﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37176861,Book,Batotheca Europæa,Albi,,1903,"Sudre, Henri,      1862 -1918",1903,,Page 5
https://www.biodiversitylibrary.org/page/319918,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 89
https://www.biodiversitylibrary.org/page/5256266,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1903,"Association française pour l'avancement des sciences.       ",ses.32:pt.2 (1903),French,Page 681
https://www.biodiversitylibrary.org/page/15088801,Book,Essai monographique sur les Rubus du bassin de la Loire,Angers,"Lachèse, Belleuvre et Dolbeau",1869,"Genevier, Léon Gaston,      1830 -1880",,French,Page 96
https://www.biodiversitylibrary.org/page/58343794,Journal,London Naturalist,London,London Natural History Society,1959,"London Natural History Society.       ",No.38(1958),English,Page 84
https://www.biodiversitylibrary.org/page/49819945,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1974,"Royal Botanic Gardens (Vic.)       ",v.3:no.1 (1974:Jul.),,Page 47
https://www.biodiversitylibrary.org/page/49819947,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1974,"Royal Botanic Gardens (Vic.)       ",v.3:no.1 (1974:Jul.),,Page 49
https://www.biodiversitylibrary.org/page/51230700,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 119
https://www.biodiversitylibrary.org/page/48398887,Journal,Proceedings of the Botanical Society of the British Isles,London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 5
https://www.biodiversitylibrary.org/page/47491167,Journal,Proceedings of the Botanical Society of the British Isles,London,,1965,"Botanical Society of the British Isles.       ",v.6(1965-1967),English,Page 5
