﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086055,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 696
https://www.biodiversitylibrary.org/page/26162956,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 110
https://www.biodiversitylibrary.org/page/61351763,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 117
https://www.biodiversitylibrary.org/page/61605125,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 4
https://www.biodiversitylibrary.org/page/28281962,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 43
https://www.biodiversitylibrary.org/page/38684134,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 277
https://www.biodiversitylibrary.org/page/38684136,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 279
https://www.biodiversitylibrary.org/page/384700,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 86
https://www.biodiversitylibrary.org/page/385175,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 561
https://www.biodiversitylibrary.org/page/454065,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1896,"Hooker, Joseph Dalton,      1817 -1911",v.122=ser.3:v.52 (1896) [no.7452-7511],English,
https://www.biodiversitylibrary.org/page/18707777,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 817
https://www.biodiversitylibrary.org/page/25900347,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,
https://www.biodiversitylibrary.org/page/25900348,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,
https://www.biodiversitylibrary.org/page/25909367,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 213
https://www.biodiversitylibrary.org/page/25913709,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 31
https://www.biodiversitylibrary.org/page/20655312,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/8957995,Journal,Journal de la Société nationale d'horticulture de France,Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","18, ser. 3, 1896",French,Page 1193
https://www.biodiversitylibrary.org/page/9596690,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1895,,annee 6 1895-1896,French,Page 347
https://www.biodiversitylibrary.org/page/9521053,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1896,,annee 7 1896-1897,French,Page 214
https://www.biodiversitylibrary.org/page/50394780,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 120
https://www.biodiversitylibrary.org/page/2184968,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 324
https://www.biodiversitylibrary.org/page/2184623,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 606
https://www.biodiversitylibrary.org/page/32010320,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 71
https://www.biodiversitylibrary.org/page/57932158,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1965,"United States.  Agricultural Research Service.     ",1965,English,Page 71
