﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6485156,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 510
https://www.biodiversitylibrary.org/page/6461604,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 655
https://www.biodiversitylibrary.org/page/14113654,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 13
https://www.biodiversitylibrary.org/page/14113768,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 127
https://www.biodiversitylibrary.org/page/1728988,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 525
https://www.biodiversitylibrary.org/page/18332019,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 525
https://www.biodiversitylibrary.org/page/13372742,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 46
https://www.biodiversitylibrary.org/page/39292500,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 699
https://www.biodiversitylibrary.org/page/45748556,Book,Ergebnisse naturwissenschaftlicher Forschungen auf Ceylon (in ... 1884-86),Wiesbaden,,1887,"Sarasin, Paul,      1856 -1929",Bd.1,German,Page 16
https://www.biodiversitylibrary.org/page/843835,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.3 (1889),German,Page 248
https://www.biodiversitylibrary.org/page/843843,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.3 (1889),German,Page 256
https://www.biodiversitylibrary.org/page/31227625,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.1:no.1-3 (1881),English,Page 464
https://www.biodiversitylibrary.org/page/7323222,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,Page 20
https://www.biodiversitylibrary.org/page/35329839,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1876,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 462
https://www.biodiversitylibrary.org/page/36278116,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1880,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1880,German,Page 859
https://www.biodiversitylibrary.org/page/36278140,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1880,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1880,German,Page 883
https://www.biodiversitylibrary.org/page/36278144,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1880,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1880,German,
https://www.biodiversitylibrary.org/page/36109729,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 138
https://www.biodiversitylibrary.org/page/42098475,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.125 (2004),English,Page 136
https://www.biodiversitylibrary.org/page/6294717,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.9-10 (1881),English,Page 91
https://www.biodiversitylibrary.org/page/51297113,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 12
https://www.biodiversitylibrary.org/page/51343852,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 6
