﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398651,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 643
https://www.biodiversitylibrary.org/page/34197536,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 457
https://www.biodiversitylibrary.org/page/2639993,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 27
https://www.biodiversitylibrary.org/page/2640035,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 83
https://www.biodiversitylibrary.org/page/18112483,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 6
https://www.biodiversitylibrary.org/page/38317038,Book,The Pliocene floras of the Dutch-Prussian border,'s-Gravenhage,M. Nijhoff,1915,"Reid, Clement,      1853 -1916",,English,
https://www.biodiversitylibrary.org/page/38317101,Book,The Pliocene floras of the Dutch-Prussian border,'s-Gravenhage,M. Nijhoff,1915,"Reid, Clement,      1853 -1916",,English,
https://www.biodiversitylibrary.org/page/38317129,Book,The Pliocene floras of the Dutch-Prussian border,'s-Gravenhage,M. Nijhoff,1915,"Reid, Clement,      1853 -1916",,English,
https://www.biodiversitylibrary.org/page/2866901,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 246
https://www.biodiversitylibrary.org/page/2866904,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 249
https://www.biodiversitylibrary.org/page/2867191,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 619
https://www.biodiversitylibrary.org/page/22900631,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 249
https://www.biodiversitylibrary.org/page/22901001,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 619
https://www.biodiversitylibrary.org/page/39013692,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1920,"Geological Society of America.       ",v.76 (1920),English,Page 159
https://www.biodiversitylibrary.org/page/32993718,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 508
