﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22905060,Book,Marine zoology,London,Archibald Constable & Company Limited,1905,"Rufford, Philip James.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/38538146,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38538162,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38359334,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38250858,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1905328,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 297
https://www.biodiversitylibrary.org/page/1905347,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 316
https://www.biodiversitylibrary.org/page/1908633,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 12
https://www.biodiversitylibrary.org/page/41379150,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 178
https://www.biodiversitylibrary.org/page/41375969,Journal,Proceedings of the Liverpool Biological Society,Liverpool [England],The Society,1888,"Liverpool Biological Society.       ",v.3 (1888-1889),English,Page 157
https://www.biodiversitylibrary.org/page/6948334,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 234
https://www.biodiversitylibrary.org/page/7326811,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 83
https://www.biodiversitylibrary.org/page/10786852,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1889,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.2,c.1",English,Page 30
https://www.biodiversitylibrary.org/page/5921306,Book,The sponges of the west-central Pacific,Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 65
https://www.biodiversitylibrary.org/page/21443765,Book,The Victoria history of the county of Sussex,[London,A. Constable],1905,"Page, William,      1861 -1934",1,English,Page 75
https://www.biodiversitylibrary.org/page/28354972,Journal,The Zoologist : a monthly journal of natural history,London,,1875,,"ser.2, v.10 (1875)",English,Page 4314
