﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39029388,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/20787454,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/2036854,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 628
https://www.biodiversitylibrary.org/page/51673898,Journal,Botaniska notiser,Upsala,Wahlstrm,1894,"Lunds botaniska förening.       ",1894-1895,English,Page 165
https://www.biodiversitylibrary.org/page/51674003,Journal,Botaniska notiser,Upsala,Wahlstrm,1894,"Lunds botaniska förening.       ",1894-1895,English,Page iv
https://www.biodiversitylibrary.org/page/36513506,Book,Flora fossilis Arctica = Die fossile Flora der Polarländer ...,Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",3,German,
https://www.biodiversitylibrary.org/page/36513524,Book,Flora fossilis Arctica = Die fossile Flora der Polarländer ...,Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",3,German,
https://www.biodiversitylibrary.org/page/56808464,Book,Flora fossilis Arctica = Die fossile Flora der Polarländer ...,Zürich,F. Schulthess,1883,"Heer, Oswald,      1809 -1883",v.7 (1883),German,Page 72
https://www.biodiversitylibrary.org/page/2163023,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1903,"Royal Zoological Society of Ireland.       ",v.12 (1903),English,Page 260
https://www.biodiversitylibrary.org/page/55368309,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1905,"Sturm, Jakob,      1771 -1848",Bd.4,German,89
https://www.biodiversitylibrary.org/page/35444053,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 376
https://www.biodiversitylibrary.org/page/35444055,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 378
https://www.biodiversitylibrary.org/page/2215807,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 196
https://www.biodiversitylibrary.org/page/36237360,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 382
https://www.biodiversitylibrary.org/page/32538011,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/35736132,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1893,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",5 Hefte (1893),English,Page 172
https://www.biodiversitylibrary.org/page/44127658,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1875,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1875,German,Page 444
https://www.biodiversitylibrary.org/page/16814524,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 31 (1907),German,Page 135
https://www.biodiversitylibrary.org/page/16814528,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 31 (1907),German,Page 139
