﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156844,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 316
https://www.biodiversitylibrary.org/page/2722282,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 315
https://www.biodiversitylibrary.org/page/2722283,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 316
https://www.biodiversitylibrary.org/page/37274402,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951868,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 316
https://www.biodiversitylibrary.org/page/19861378,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 316
https://www.biodiversitylibrary.org/page/3016890,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 270
https://www.biodiversitylibrary.org/page/3025625,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,
https://www.biodiversitylibrary.org/page/31040885,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912-1914,"New York Botanical Garden       ",v.8 (1912-1914),English,Page 401
https://www.biodiversitylibrary.org/page/45284886,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 7
https://www.biodiversitylibrary.org/page/45284903,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 24
https://www.biodiversitylibrary.org/page/45284912,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 33
https://www.biodiversitylibrary.org/page/45284915,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 36
https://www.biodiversitylibrary.org/page/60973246,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 538
https://www.biodiversitylibrary.org/page/3506524,Book,The flora of the American Virgin Islands,New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 78
https://www.biodiversitylibrary.org/page/61527811,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 42
https://www.biodiversitylibrary.org/page/52574095,Book,Flora of Virgin Gorda (British Virgin Islands),"Rio Piedras, P.R",Institute of Tropical Forestry,1976,"Wadsworth, Frank H.       ",ITF-21,English,Page 27
https://www.biodiversitylibrary.org/page/631978,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 344
https://www.biodiversitylibrary.org/page/633063,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 433
https://www.biodiversitylibrary.org/page/633128,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 497
https://www.biodiversitylibrary.org/page/664348,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 103
https://www.biodiversitylibrary.org/page/660305,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 108
https://www.biodiversitylibrary.org/page/636335,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 94
https://www.biodiversitylibrary.org/page/61284926,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 34
https://www.biodiversitylibrary.org/page/61285061,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 191
