﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40905472,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 2
https://www.biodiversitylibrary.org/page/40905539,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 105
https://www.biodiversitylibrary.org/page/40905540,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 106
https://www.biodiversitylibrary.org/page/40905543,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 109
https://www.biodiversitylibrary.org/page/40905544,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 110
https://www.biodiversitylibrary.org/page/49779970,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 320
https://www.biodiversitylibrary.org/page/49779978,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 328
https://www.biodiversitylibrary.org/page/49779984,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 334
https://www.biodiversitylibrary.org/page/49780195,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 545
https://www.biodiversitylibrary.org/page/48380875,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.2 (2007:Aug.),English,
https://www.biodiversitylibrary.org/page/48380991,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.2 (2007:Aug.),English,Page 238
https://www.biodiversitylibrary.org/page/48380992,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.2 (2007:Aug.),English,Page 239
https://www.biodiversitylibrary.org/page/48380993,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.2 (2007:Aug.),English,Page 240
https://www.biodiversitylibrary.org/page/39191388,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 54
https://www.biodiversitylibrary.org/page/39191413,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 79
https://www.biodiversitylibrary.org/page/39191414,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 80
https://www.biodiversitylibrary.org/page/39191420,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 86
https://www.biodiversitylibrary.org/page/39191425,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 91
https://www.biodiversitylibrary.org/page/39191426,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 92
https://www.biodiversitylibrary.org/page/39191427,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 93
https://www.biodiversitylibrary.org/page/40652941,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 16
https://www.biodiversitylibrary.org/page/40652942,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 17
https://www.biodiversitylibrary.org/page/40653077,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 152
https://www.biodiversitylibrary.org/page/40653281,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 356
https://www.biodiversitylibrary.org/page/40653324,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 399
https://www.biodiversitylibrary.org/page/40604640,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 295
https://www.biodiversitylibrary.org/page/54897272,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 296
https://www.biodiversitylibrary.org/page/34944416,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.105=no.461-464 (1981-1982),English,Page 208
https://www.biodiversitylibrary.org/page/55813291,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 3
https://www.biodiversitylibrary.org/page/55813293,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 5
https://www.biodiversitylibrary.org/page/55749789,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2002,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,Page 10
https://www.biodiversitylibrary.org/page/55749755,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2002,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,Page 5
https://www.biodiversitylibrary.org/page/41071078,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 43
https://www.biodiversitylibrary.org/page/41071085,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 50
https://www.biodiversitylibrary.org/page/41071086,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 51
https://www.biodiversitylibrary.org/page/41071087,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 52
https://www.biodiversitylibrary.org/page/41070556,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1975,"Royal Society of South Australia       ",v.99 (1975),English,Page 20
