﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555234,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 267
https://www.biodiversitylibrary.org/page/5594115,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 67
https://www.biodiversitylibrary.org/page/42101149,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 103
https://www.biodiversitylibrary.org/page/54081386,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 130
https://www.biodiversitylibrary.org/page/54081387,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 131
https://www.biodiversitylibrary.org/page/36483104,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 802
https://www.biodiversitylibrary.org/page/5604980,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 261
https://www.biodiversitylibrary.org/page/5605006,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 265
https://www.biodiversitylibrary.org/page/4177700,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 263
https://www.biodiversitylibrary.org/page/30020940,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1899,,22.bd. (1899-1900),English,Page 10
https://www.biodiversitylibrary.org/page/30020987,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1899,,22.bd. (1899-1900),English,Page 57
https://www.biodiversitylibrary.org/page/38824918,Book,Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/38824919,Book,Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/38824921,Book,Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/38824922,Book,Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/38824924,Book,Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/38824929,Book,Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/57144936,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/4500197,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 44
https://www.biodiversitylibrary.org/page/13349619,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 12
https://www.biodiversitylibrary.org/page/1770248,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 595
https://www.biodiversitylibrary.org/page/45770556,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 595
https://www.biodiversitylibrary.org/page/1761888,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 199
https://www.biodiversitylibrary.org/page/56475274,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 118
https://www.biodiversitylibrary.org/page/56475280,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 124
https://www.biodiversitylibrary.org/page/56475284,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 128
https://www.biodiversitylibrary.org/page/56475290,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 134
https://www.biodiversitylibrary.org/page/56475291,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 135
https://www.biodiversitylibrary.org/page/175456,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 296
https://www.biodiversitylibrary.org/page/42977354,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 294
https://www.biodiversitylibrary.org/page/42977356,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 296
https://www.biodiversitylibrary.org/page/197,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 186
https://www.biodiversitylibrary.org/page/200,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 189
https://www.biodiversitylibrary.org/page/5183261,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 186
https://www.biodiversitylibrary.org/page/5183264,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 189
https://www.biodiversitylibrary.org/page/42832965,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 186
https://www.biodiversitylibrary.org/page/42832968,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 189
https://www.biodiversitylibrary.org/page/3612202,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 132
https://www.biodiversitylibrary.org/page/7258152,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 43
https://www.biodiversitylibrary.org/page/7090439,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 372
https://www.biodiversitylibrary.org/page/62465139,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 158
https://www.biodiversitylibrary.org/page/62512751,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 182
https://www.biodiversitylibrary.org/page/13644557,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 20
https://www.biodiversitylibrary.org/page/52159009,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 276
https://www.biodiversitylibrary.org/page/4539808,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1909,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1909,French,Page 426
https://www.biodiversitylibrary.org/page/4539936,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1909,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1909,French,Page 533
https://www.biodiversitylibrary.org/page/10822947,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2001,"Columbia University.  College of Pharmacy.     ",no.361 (2001),English,Page 93
https://www.biodiversitylibrary.org/page/28111990,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 140
https://www.biodiversitylibrary.org/page/35456917,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 73
https://www.biodiversitylibrary.org/page/60526425,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 285
https://www.biodiversitylibrary.org/page/60564958,Journal,Cryptogamie. Algologie,Paris,ADAC,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.2-no.3 (1993),Multiple,p. 95
https://www.biodiversitylibrary.org/page/864468,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 89
https://www.biodiversitylibrary.org/page/35521522,Book,Diatoms as indicators of historical macrophyte biomass in Florida lakes,,,1991,"Whitmore, Thomas J.     (Thomas James), 1955 -",,English,
https://www.biodiversitylibrary.org/page/54676884,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 429
https://www.biodiversitylibrary.org/page/41761710,Book,The diatoms of Finland,Helsingfors,J. Simelius,1891,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,Page 67
https://www.biodiversitylibrary.org/page/38826034,Book,"Effects of nutrient enrichment, light intensity, and temperature on growth of phytoplankton from Lake Huron","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/38826036,Book,"Effects of nutrient enrichment, light intensity, and temperature on growth of phytoplankton from Lake Huron","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/38826048,Book,"Effects of nutrient enrichment, light intensity, and temperature on growth of phytoplankton from Lake Huron","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/38825060,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1975","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1977,"University of Michigan.  Great Lakes Research Division.     ",,English,Page VIII
https://www.biodiversitylibrary.org/page/38833488,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1976","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/38833490,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1976","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/38833491,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1976","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/38833493,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1976","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/38833495,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1976","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/38833496,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1976","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/38828117,Book,Entrainment of phytoplankton at the Donald C. Cook nuclear plant-1980-1982,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1984,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/38828121,Book,Entrainment of phytoplankton at the Donald C. Cook nuclear plant-1980-1982,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1984,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/38825111,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1975","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1977,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/38825112,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1975","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1977,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/38825113,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1975","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1977,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/38828126,Book,Entrainment of phytoplankton at the Donald C. Cook nuclear plant-1980-1982,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1984,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/38825116,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1975","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1977,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/38828130,Book,Entrainment of phytoplankton at the Donald C. Cook nuclear plant-1980-1982,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1984,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/38828132,Book,Entrainment of phytoplankton at the Donald C. Cook nuclear plant-1980-1982,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1984,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/38825121,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1975","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1977,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/38825125,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1975","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1977,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/38825131,Book,"Entrainment of phytoplankton at the Donald C. Cook Nuclear Plant, 1975","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1977,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 65
https://www.biodiversitylibrary.org/page/8015784,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 148
https://www.biodiversitylibrary.org/page/41691950,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 232
https://www.biodiversitylibrary.org/page/28766202,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 31
https://www.biodiversitylibrary.org/page/28766258,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 87
https://www.biodiversitylibrary.org/page/28766364,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 7
https://www.biodiversitylibrary.org/page/28766378,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 21
https://www.biodiversitylibrary.org/page/28789898,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28789908,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28789979,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790022,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28735793,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 20
https://www.biodiversitylibrary.org/page/28766666,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 165
https://www.biodiversitylibrary.org/page/29877713,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1999,"Universidad de Concepción.  Instituto Central de Biología.     ",v.56:no.2 (1999),Spanish,Page 97
https://www.biodiversitylibrary.org/page/29867354,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2001,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.1 (2001),Spanish,Page 74
https://www.biodiversitylibrary.org/page/8894187,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 87
https://www.biodiversitylibrary.org/page/8894191,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 91
https://www.biodiversitylibrary.org/page/8894197,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 97
https://www.biodiversitylibrary.org/page/8888115,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 563
https://www.biodiversitylibrary.org/page/8901679,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 167
https://www.biodiversitylibrary.org/page/8895050,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1981,"Brigham Young University.       ",no.5 (1981),English,Page 88
https://www.biodiversitylibrary.org/page/38833647,Book,"Green Bay phytoplankton composition, abundance, and distribution","[Ann Arbor, Mich.?",s.n,1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/3778264,Book,A guide to the common diatoms at Water Pollution Surveillance System stations,Cincinnati,"United States Dept. of the Interior, Federal Water Pollution Control Administration, Water Pollution Surveillance",1966,"United States.  Federal Water Pollution Control Administration.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/3778300,Book,A guide to the common diatoms at Water Pollution Surveillance System stations,Cincinnati,"United States Dept. of the Interior, Federal Water Pollution Control Administration, Water Pollution Surveillance",1966,"United States.  Federal Water Pollution Control Administration.     ",,English,
https://www.biodiversitylibrary.org/page/39993491,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 261
https://www.biodiversitylibrary.org/page/422926,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 8
https://www.biodiversitylibrary.org/page/423888,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 101
https://www.biodiversitylibrary.org/page/428565,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page 127
https://www.biodiversitylibrary.org/page/55061667,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2003,"Alabama Academy of Science.       ",v.74:no.2 (2003),English,Page 87
https://www.biodiversitylibrary.org/page/5443396,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 844
https://www.biodiversitylibrary.org/page/15647606,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 380
https://www.biodiversitylibrary.org/page/15647879,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 653
https://www.biodiversitylibrary.org/page/38917441,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1953,"National Museum of Victoria       ",no.18 (1953),,Page 138
https://www.biodiversitylibrary.org/page/57512496,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1979,"Michigan Botanical Club.       ",v.16-18 (1977-1979),English,Page 37
https://www.biodiversitylibrary.org/page/57512497,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1979,"Michigan Botanical Club.       ",v.16-18 (1977-1979),English,Page 38
https://www.biodiversitylibrary.org/page/57512500,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1979,"Michigan Botanical Club.       ",v.16-18 (1977-1979),English,Page 41
https://www.biodiversitylibrary.org/page/14293765,Journal,Mitteilungen aus den Botanischen Staatsinstituten in Hamburg,Hamburg,L. Gräfe & Sillem,1907,"Botanische Staatsinstitut (Hamburg, Germany)       ",1907-1909,German,Page 44
https://www.biodiversitylibrary.org/page/50431515,Journal,The naturalist,London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 94
https://www.biodiversitylibrary.org/page/48245402,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1891,"Wildeman, E. de     (Emile), 1866 -1947",v.6=no.23-28 (1891),Multiple,Page 1362
https://www.biodiversitylibrary.org/page/8094869,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1898,"Toni, Giovanni Battista de,      1864 -1924",ser. 9 (1898),Italian,Page 70
https://www.biodiversitylibrary.org/page/9074570,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1900,"Toni, Giovanni Battista de,      1864 -1924",ser. 11 (1900),Italian,Page 133
https://www.biodiversitylibrary.org/page/48421881,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1914,"Toni, Giovanni Battista de,      1864 -1924",ser. 25 (1914),Italian,Page 130
