﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369070,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 347
https://www.biodiversitylibrary.org/page/37617227,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215955,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 470
https://www.biodiversitylibrary.org/page/30690711,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 470
https://www.biodiversitylibrary.org/page/53154872,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 391
https://www.biodiversitylibrary.org/page/53154881,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 400
https://www.biodiversitylibrary.org/page/32933715,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1482
https://www.biodiversitylibrary.org/page/23110477,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1494
https://www.biodiversitylibrary.org/page/3332111,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1918,"Smithsonian Institution       ",v.31 (1918),English,Page 11
https://www.biodiversitylibrary.org/page/8695049,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1891,"Indiana Academy of Science.       ",1891,English,Page 176
https://www.biodiversitylibrary.org/page/15782211,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 357
https://www.biodiversitylibrary.org/page/53119178,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 22
