﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41705977,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,
https://www.biodiversitylibrary.org/page/41705978,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 172
https://www.biodiversitylibrary.org/page/41705979,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 173
https://www.biodiversitylibrary.org/page/41705980,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 174
https://www.biodiversitylibrary.org/page/41705987,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 181
https://www.biodiversitylibrary.org/page/41706013,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 207
https://www.biodiversitylibrary.org/page/41706016,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,
https://www.biodiversitylibrary.org/page/41706020,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,
https://www.biodiversitylibrary.org/page/16215059,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 196
https://www.biodiversitylibrary.org/page/16215148,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 281
