﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11715842,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 5
https://www.biodiversitylibrary.org/page/11715841,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 6
https://www.biodiversitylibrary.org/page/21548881,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 5
https://www.biodiversitylibrary.org/page/21548880,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 6
https://www.biodiversitylibrary.org/page/17983570,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/31843463,Book,Les animaux excentriques,Paris,Vuibert et Nony,1904,"Coupin, Henri,      1868 -1937",,French,Page 405
https://www.biodiversitylibrary.org/page/19335913,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 138
https://www.biodiversitylibrary.org/page/40934764,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 433
https://www.biodiversitylibrary.org/page/40934763,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 434
https://www.biodiversitylibrary.org/page/7935207,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 187
https://www.biodiversitylibrary.org/page/7919135,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 187
https://www.biodiversitylibrary.org/page/8895321,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 163
https://www.biodiversitylibrary.org/page/10731553,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1921,"United States.  Bureau of Fisheries.     ",1920 (1921),English,Page 41
https://www.biodiversitylibrary.org/page/6461446,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 497
https://www.biodiversitylibrary.org/page/6238334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 412
https://www.biodiversitylibrary.org/page/6369072,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 349
https://www.biodiversitylibrary.org/page/15074796,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 59
https://www.biodiversitylibrary.org/page/37616976,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/37617273,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215704,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 219
https://www.biodiversitylibrary.org/page/12216001,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 516
https://www.biodiversitylibrary.org/page/30690460,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 219
https://www.biodiversitylibrary.org/page/30690757,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 516
https://www.biodiversitylibrary.org/page/54481444,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3419
https://www.biodiversitylibrary.org/page/815151,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 121
https://www.biodiversitylibrary.org/page/815694,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 587
https://www.biodiversitylibrary.org/page/60434047,Book,Biology in America,Boston,R.G. Badger,1922,"Young, R. T.     (Robert Thompson), 1874 -",,English,Page 356
https://www.biodiversitylibrary.org/page/60434049,Book,Biology in America,Boston,R.G. Badger,1922,"Young, R. T.     (Robert Thompson), 1874 -",,English,Page 358
https://www.biodiversitylibrary.org/page/22856834,Book,Biology in America,Boston,R. G. Badger,1922,"Young, R. T.     (Robert Thompson), 1874 -",,English,Page 356
https://www.biodiversitylibrary.org/page/22856836,Book,Biology in America,Boston,R. G. Badger,1922,"Young, R. T.     (Robert Thompson), 1874 -",,English,Page 358
https://www.biodiversitylibrary.org/page/23306741,Book,Biology in America,Boston,R.G. Badger,1922,"Young, R. T.     (Robert Thompson), 1874 -",,English,Page 356
https://www.biodiversitylibrary.org/page/23306743,Book,Biology in America,Boston,R.G. Badger,1922,"Young, R. T.     (Robert Thompson), 1874 -",,English,Page 358
https://www.biodiversitylibrary.org/page/29797080,Journal,Bulletin of the Philosophical Society of Washington,"Washington, D.C",Published by the co-operation of the Smithsonian Institution,1883,"Smithsonian Institution       ",v.25=v.4-5 (1881-1883),English,Page 35
https://www.biodiversitylibrary.org/page/29797150,Journal,Bulletin of the Philosophical Society of Washington,"Washington, D.C",Published by the co-operation of the Smithsonian Institution,1883,"Smithsonian Institution       ",v.25=v.4-5 (1881-1883),English,Page 105
https://www.biodiversitylibrary.org/page/3257348,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1885,"United States Fish Commission.       ",v.5 (1885),English,Page 96
https://www.biodiversitylibrary.org/page/3257274,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1885,"United States Fish Commission.       ",v.5 (1885),English,Page 476
https://www.biodiversitylibrary.org/page/7558249,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 810
https://www.biodiversitylibrary.org/page/9420643,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 435
https://www.biodiversitylibrary.org/page/8404787,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,
