﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085679,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 288
https://www.biodiversitylibrary.org/page/4576078,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1938
https://www.biodiversitylibrary.org/page/4576107,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1989
https://www.biodiversitylibrary.org/page/42909443,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 134
https://www.biodiversitylibrary.org/page/7368815,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 241
https://www.biodiversitylibrary.org/page/7368824,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 250
https://www.biodiversitylibrary.org/page/7368830,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 256
https://www.biodiversitylibrary.org/page/7784135,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 189
https://www.biodiversitylibrary.org/page/8900120,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 54
https://www.biodiversitylibrary.org/page/43946856,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-29,"California Academy of Sciences.  Department of Botany.     ",33,English,121
https://www.biodiversitylibrary.org/page/47943885,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 64
https://www.biodiversitylibrary.org/page/47946380,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 214
https://www.biodiversitylibrary.org/page/47946349,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 221
https://www.biodiversitylibrary.org/page/53452618,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 46
https://www.biodiversitylibrary.org/page/44520374,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 309
