﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40853625,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 124
https://www.biodiversitylibrary.org/page/60028808,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 8
https://www.biodiversitylibrary.org/page/60028784,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 55
https://www.biodiversitylibrary.org/page/60028788,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 59
https://www.biodiversitylibrary.org/page/60028911,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,
https://www.biodiversitylibrary.org/page/34173273,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 43
https://www.biodiversitylibrary.org/page/47103606,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1971,,v.13 (1971),English,Page 107
https://www.biodiversitylibrary.org/page/39986174,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.1 (1994),English,Page 62
https://www.biodiversitylibrary.org/page/39986176,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.1 (1994),English,Page 64
https://www.biodiversitylibrary.org/page/9629235,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 29
https://www.biodiversitylibrary.org/page/5511031,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 217
https://www.biodiversitylibrary.org/page/8181479,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,Page 322
https://www.biodiversitylibrary.org/page/11100679,Book,"Synopsis of the genera Sesarma, Metasesarma, Sarmatium and Clistocoeloma, with a key to the determination of the Indo-Pacific species",Leiden,,1917,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,Page 199
https://www.biodiversitylibrary.org/page/11100680,Book,"Synopsis of the genera Sesarma, Metasesarma, Sarmatium and Clistocoeloma, with a key to the determination of the Indo-Pacific species",Leiden,,1917,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,Page 200
https://www.biodiversitylibrary.org/page/51526363,Journal,The Zoological record,London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 16
https://www.biodiversitylibrary.org/page/9980939,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 426
https://www.biodiversitylibrary.org/page/42007764,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1917,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.3 (1917),English,Page 199
https://www.biodiversitylibrary.org/page/42007765,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1917,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.3 (1917),English,Page 200
