﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572741,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/28802735,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/55916312,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 575
https://www.biodiversitylibrary.org/page/63486262,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 14
https://www.biodiversitylibrary.org/page/63486259,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 17
https://www.biodiversitylibrary.org/page/63546243,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 117
https://www.biodiversitylibrary.org/page/63546245,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 119
https://www.biodiversitylibrary.org/page/34348339,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 503
https://www.biodiversitylibrary.org/page/419772,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 110
https://www.biodiversitylibrary.org/page/458333,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 169
https://www.biodiversitylibrary.org/page/458387,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 214
https://www.biodiversitylibrary.org/page/47863742,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 185
https://www.biodiversitylibrary.org/page/35687599,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",30 Hefte (1904-1911),English,Page 326
https://www.biodiversitylibrary.org/page/49449787,Book,"Natural history of the Andrew Lake region, northeastern Alberta  ","Edmonton, Alta",Provincial Museum of Alberta,1990,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/49449782,Book,"Natural history of the Andrew Lake region, northeastern Alberta  ","Edmonton, Alta",Provincial Museum of Alberta,1990,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/36178176,Journal,"Publications in botany  ",Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 49
https://www.biodiversitylibrary.org/page/36177688,Journal,"Publications in botany  ",Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 51
https://www.biodiversitylibrary.org/page/36177692,Journal,"Publications in botany  ",Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 55
https://www.biodiversitylibrary.org/page/59919331,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",t.43 (1977),Multiple,p. 370
https://www.biodiversitylibrary.org/page/59403147,Book,"Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,
https://www.biodiversitylibrary.org/page/59403661,Book,"Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,
https://www.biodiversitylibrary.org/page/59403664,Book,"Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,Page 266
https://www.biodiversitylibrary.org/page/59403667,Book,"Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,
https://www.biodiversitylibrary.org/page/59403671,Book,"Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,
https://www.biodiversitylibrary.org/page/36211972,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.70(1992),English,Page 12
https://www.biodiversitylibrary.org/page/36212019,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.70(1992),English,Page 59
https://www.biodiversitylibrary.org/page/36212020,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.70(1992),English,Page 60
https://www.biodiversitylibrary.org/page/33738379,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1904,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.46 1904,German,Page 197
