﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46620113,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 281
https://www.biodiversitylibrary.org/page/33528148,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 281
https://www.biodiversitylibrary.org/page/54669797,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 112
https://www.biodiversitylibrary.org/page/13068219,Book,Catalogue des mollusques de l'île de la Réunion (Bourbon),Paris,Dentu,1863,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 97
https://www.biodiversitylibrary.org/page/52387717,Book,Die Gattung Cerithium Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 209
https://www.biodiversitylibrary.org/page/33703510,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1792,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1792),French,Page 475
https://www.biodiversitylibrary.org/page/52471557,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,140
https://www.biodiversitylibrary.org/page/15338447,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1863,,t.11=ser.3:t.3 (1863),French,Page 397
https://www.biodiversitylibrary.org/page/16311186,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1903,,t.51=ser.4:t.5 (1903),French,Page 23
https://www.biodiversitylibrary.org/page/16311187,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1903,,t.51=ser.4:t.5 (1903),French,Page 24
https://www.biodiversitylibrary.org/page/16311188,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1903,,t.51=ser.4:t.5 (1903),French,Page 25
https://www.biodiversitylibrary.org/page/16311189,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1903,,t.51=ser.4:t.5 (1903),French,Page 26
https://www.biodiversitylibrary.org/page/16311555,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1903,,t.51=ser.4:t.5 (1903),French,Page 361
https://www.biodiversitylibrary.org/page/10885845,Book,"List of papers contributions to natural history, etc. chiefly on the conchology of North America",San Francisco,,1873,"Stearns, Robert E. C.     (Robert Edwards Carter), 1827 -1909",,English,Page 1
https://www.biodiversitylibrary.org/page/15647963,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1872,"Menke, Karl Theodor,      1791 -1861",Bd.19-20 (1872-1873),German,Page 47
https://www.biodiversitylibrary.org/page/11027035,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 137
https://www.biodiversitylibrary.org/page/11027350,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 452
https://www.biodiversitylibrary.org/page/24135244,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 137
https://www.biodiversitylibrary.org/page/24135559,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 452
https://www.biodiversitylibrary.org/page/19166644,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 137
https://www.biodiversitylibrary.org/page/19166959,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 452
https://www.biodiversitylibrary.org/page/33592837,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 576
https://www.biodiversitylibrary.org/page/12238987,Book,A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palaeontographical Society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.1 (1848),English,Page 202
https://www.biodiversitylibrary.org/page/8496905,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1993,"American Malacologists, Inc.       ",v.107 (1993-1994),English,Page 17
https://www.biodiversitylibrary.org/page/8496874,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1993,"American Malacologists, Inc.       ",v.107 (1993-1994),English,Page 20
https://www.biodiversitylibrary.org/page/38292525,Book,"Observations on the geology and zoology of Abyssinia, made during the progress of the British expedition to that country in 1867-68",London,Macmillan and co,1870,"Blanford, W. T.     (William Thomas), 1832 -1905",,English,
https://www.biodiversitylibrary.org/page/38292526,Book,"Observations on the geology and zoology of Abyssinia, made during the progress of the British expedition to that country in 1867-68",London,Macmillan and co,1870,"Blanford, W. T.     (William Thomas), 1832 -1905",,English,
https://www.biodiversitylibrary.org/page/34354109,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 109
https://www.biodiversitylibrary.org/page/2482102,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 337
https://www.biodiversitylibrary.org/page/16062686,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1873,"California Academy of Sciences       ",v.5 (1873-1874),English,Page 131
https://www.biodiversitylibrary.org/page/17555273,Book,Report of the North Carolina geological survey. together with descriptions of the fossils of the marl beds. Agriculture of the eastern counties,Raleigh,H.D. Turner,1858,"Emmons, Ebenezer,      1799 -1863",(1858),English,
https://www.biodiversitylibrary.org/page/34346349,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 209
https://www.biodiversitylibrary.org/page/34108211,Collection,Terrain jurassique de Moscou,,,1844,"Fischer von Waldheim, Gotthelf,      1771 -1853",,French,Page 406
https://www.biodiversitylibrary.org/page/34108351,Collection,Terrain jurassique de Moscou,,,1844,"Fischer von Waldheim, Gotthelf,      1771 -1853",,French,Page 380
https://www.biodiversitylibrary.org/page/35532171,Journal,The Zoologist : a monthly journal of natural history,London,,1860,,v.18 (1860),English,Page 7208
https://www.biodiversitylibrary.org/page/35532174,Journal,The Zoologist : a monthly journal of natural history,London,,1860,,v.18 (1860),English,Page 7211
