﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36405958,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.4 (1906),English,Page 149
https://www.biodiversitylibrary.org/page/36406273,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.4 (1906),English,Page 362
https://www.biodiversitylibrary.org/page/34899338,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1911,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,Page 453
https://www.biodiversitylibrary.org/page/31425867,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,
https://www.biodiversitylibrary.org/page/31660449,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1880,"Société Philomathique de Paris.       ",ser.7:t.3-4 (1878-1880),French,Page 151
https://www.biodiversitylibrary.org/page/61867431,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1900,"Geological Survey (U.S.)       ",no.165 (1900),English,Page 40
https://www.biodiversitylibrary.org/page/12298136,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 390
https://www.biodiversitylibrary.org/page/12298139,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 391
https://www.biodiversitylibrary.org/page/61122954,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 5 : Ostariophysaires (Siluriformes),French,p. 57
https://www.biodiversitylibrary.org/page/61122980,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 5 : Ostariophysaires (Siluriformes),French,p. 83
https://www.biodiversitylibrary.org/page/9420317,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 109
https://www.biodiversitylibrary.org/page/38502712,Book,Contributions to Canadian palæontology,Ottawa,Printed by S. E. Dawson,1885,"Geological Survey of Canada       ",v.1 (1885-1898),English,
https://www.biodiversitylibrary.org/page/38502713,Book,Contributions to Canadian palæontology,Ottawa,Printed by S. E. Dawson,1885,"Geological Survey of Canada       ",v.1 (1885-1898),English,
