﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41532499,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1887,"American Society of Naturalists.       ",v.21:pt.1=[no.241-246] (1887),English,Page 393
https://www.biodiversitylibrary.org/page/22221923,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 469
https://www.biodiversitylibrary.org/page/15633932,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 469
https://www.biodiversitylibrary.org/page/19244842,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 166
https://www.biodiversitylibrary.org/page/15686893,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 166
https://www.biodiversitylibrary.org/page/7058179,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 306
https://www.biodiversitylibrary.org/page/6238913,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 223
https://www.biodiversitylibrary.org/page/47317503,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.13 (1908),Italian,
https://www.biodiversitylibrary.org/page/1196175,Book,"A bibliography of the tunicata, 1469-1910",London,"Printed for the Ray society and sold by Dulau & co., ltd",1913,"Hopkinson, John,      1844 -1919",,English,Page 66
https://www.biodiversitylibrary.org/page/1397233,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 160
https://www.biodiversitylibrary.org/page/1397390,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 161
https://www.biodiversitylibrary.org/page/1397296,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,
https://www.biodiversitylibrary.org/page/1399427,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 100
https://www.biodiversitylibrary.org/page/1399435,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 113
https://www.biodiversitylibrary.org/page/3074581,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1909,"Société zoologique de France.       ",v.34 (1909),French,Page 197
https://www.biodiversitylibrary.org/page/3074584,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1909,"Société zoologique de France.       ",v.34 (1909),French,Page 201
https://www.biodiversitylibrary.org/page/10607163,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,
https://www.biodiversitylibrary.org/page/55851051,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1886,,t.17(1886),French,Page 365
https://www.biodiversitylibrary.org/page/3571022,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1886,"Centre national de la recherche scientifique (France)       ",t.103 (1886),French,
https://www.biodiversitylibrary.org/page/38941335,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 52
https://www.biodiversitylibrary.org/page/38941541,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 220
https://www.biodiversitylibrary.org/page/18871511,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 105
https://www.biodiversitylibrary.org/page/18871678,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 272
https://www.biodiversitylibrary.org/page/48871589,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 221
https://www.biodiversitylibrary.org/page/31596044,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 600
https://www.biodiversitylibrary.org/page/31652864,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1893,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 436
https://www.biodiversitylibrary.org/page/31653002,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1894,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 574
https://www.biodiversitylibrary.org/page/32143954,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1912,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,
https://www.biodiversitylibrary.org/page/31415073,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.1:no.1-3 (1887),English,Page 203
https://www.biodiversitylibrary.org/page/57898686,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.117:no.1 (1980),French,p. 132
https://www.biodiversitylibrary.org/page/29522763,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 331
https://www.biodiversitylibrary.org/page/29522773,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 341
https://www.biodiversitylibrary.org/page/28661930,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1886,"Lockyer, Norman,   Sir,   1836 -1920",v.35=no.888-913 (1886-1887),English,Page 23
https://www.biodiversitylibrary.org/page/39478963,Book,Observations on some copepoda that live as messmates or commensals with ascidians,Edinburgh,Edinburgh Field Naturalist's and Microscopical Society,1907,"Scott, Thomas,      1840 -1929",,English,Page 369
https://www.biodiversitylibrary.org/page/14876470,Book,Recherches sur les tuniciers /  par Fernand Lahille,Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando,      1861 -1940",,French,Page 261
https://www.biodiversitylibrary.org/page/2008309,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 8
https://www.biodiversitylibrary.org/page/42347473,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1887,"France.  Ministère de l'Instruction publique     ",1887,French,Page 643
https://www.biodiversitylibrary.org/page/42347637,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1887,"France.  Ministère de l'Instruction publique     ",1887,French,Page 807
