﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5850069,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 348
https://www.biodiversitylibrary.org/page/5850491,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 915
https://www.biodiversitylibrary.org/page/29190635,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 596
https://www.biodiversitylibrary.org/page/28056515,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1937,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 4
https://www.biodiversitylibrary.org/page/28056549,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1937,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 38
https://www.biodiversitylibrary.org/page/28562649,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1973,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 12-14 1972-1974,German,Page 63
https://www.biodiversitylibrary.org/page/28562654,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1973,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 12-14 1972-1974,German,Page 68
https://www.biodiversitylibrary.org/page/28562672,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1973,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 12-14 1972-1974,German,Page 86
https://www.biodiversitylibrary.org/page/29506901,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,2002,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 40-42 2000-2002,German,Page 51
https://www.biodiversitylibrary.org/page/29506902,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,2002,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 40-42 2000-2002,German,Page 52
https://www.biodiversitylibrary.org/page/29506904,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,2002,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 40-42 2000-2002,German,Page 54
https://www.biodiversitylibrary.org/page/29506913,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,2002,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 40-42 2000-2002,German,Page 63
https://www.biodiversitylibrary.org/page/29506914,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,2002,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 40-42 2000-2002,German,Page 64
https://www.biodiversitylibrary.org/page/29506917,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,2002,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 40-42 2000-2002,German,Page 67
https://www.biodiversitylibrary.org/page/50412789,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 86
https://www.biodiversitylibrary.org/page/50412790,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 87
https://www.biodiversitylibrary.org/page/50412794,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 91
