﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259301,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 104
https://www.biodiversitylibrary.org/page/15074843,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 34
https://www.biodiversitylibrary.org/page/9351797,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1873,"Senckenbergische Naturforschende Gesellschaft.       ",1873-1874,German,Page 182
https://www.biodiversitylibrary.org/page/56683267,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 409
https://www.biodiversitylibrary.org/page/47193850,Journal,Bulletin de la Société géologique de France,Paris,La Société,1882,"Société géologique de France.       ",ser.3:t.11 (1882-1883),French,Page 488
https://www.biodiversitylibrary.org/page/56215392,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 418
https://www.biodiversitylibrary.org/page/3257214,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1885,"United States Fish Commission.       ",v.5 (1885),English,Page 81
https://www.biodiversitylibrary.org/page/3257576,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1885,"United States Fish Commission.       ",v.5 (1885),English,Page 491
https://www.biodiversitylibrary.org/page/7516809,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2692
https://www.biodiversitylibrary.org/page/35481308,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 174
https://www.biodiversitylibrary.org/page/25493829,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 73
https://www.biodiversitylibrary.org/page/23270946,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 73
https://www.biodiversitylibrary.org/page/43005666,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.3 (1884-1886),English,Page 229
https://www.biodiversitylibrary.org/page/9419765,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 467
https://www.biodiversitylibrary.org/page/8395530,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 467
https://www.biodiversitylibrary.org/page/18031731,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 74
https://www.biodiversitylibrary.org/page/37939648,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297352,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 187
https://www.biodiversitylibrary.org/page/1107849,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 42
https://www.biodiversitylibrary.org/page/38915085,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 42
https://www.biodiversitylibrary.org/page/32473638,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2692
https://www.biodiversitylibrary.org/page/58366357,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 319
https://www.biodiversitylibrary.org/page/4187411,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 319
https://www.biodiversitylibrary.org/page/35936378,Book,"A handbook of the vertebrate fauna of Yorkshire : being a catalogue of British mammals, birds, reptiles, amphibians, and fishes",London,Reeve,1881,"Clarke, William Eagle,      1853 -1938",,English,Page 122
https://www.biodiversitylibrary.org/page/21396166,Book,"A handbook of the vertebrate fauna of Yorkshire : being a catalogue of British mammals, birds, reptiles, amphibians, and fishes",London,Reeve,1881,"Clarke, William Eagle,      1853 -1938",,English,Page 122
https://www.biodiversitylibrary.org/page/12324025,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 398
https://www.biodiversitylibrary.org/page/1959908,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22=no.253-264 (1886),English,Page 167
https://www.biodiversitylibrary.org/page/12793161,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 307
https://www.biodiversitylibrary.org/page/12793162,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 308
https://www.biodiversitylibrary.org/page/13087066,Book,A history of the fishes of the British Islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.3 (1868),English,Page 205
https://www.biodiversitylibrary.org/page/54216298,Book,A history of the fishes of the British Islands,London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 437
https://www.biodiversitylibrary.org/page/4751807,Book,A history of the fishes of the British Islands,London,Groombridge and sons,1866,"Couch, Jonathan,      1789 -1870",v.3 (1866),English,Page 205
https://www.biodiversitylibrary.org/page/1705627,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.3 (1877),English,Page 205
https://www.biodiversitylibrary.org/page/52689863,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.3 (1877),English,Page 205
https://www.biodiversitylibrary.org/page/52700798,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.4 (1877),English,Page 437
https://www.biodiversitylibrary.org/page/54134316,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1864,"Couch, Jonathan,      1789 -1870",v.3 (1864),English,Page 205
