﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085664,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 159
https://www.biodiversitylibrary.org/page/17590698,Book,Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology,New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 142
https://www.biodiversitylibrary.org/page/13161768,Book,Anleitung zum Botanisieren und zur Anlegung von Pflanzensammlungen,Berlin,P. Parey,1901,"Wünsche, Otto,      1839 -1905",,German,Page 111
https://www.biodiversitylibrary.org/page/7785487,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 265
https://www.biodiversitylibrary.org/page/1489407,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 46
https://www.biodiversitylibrary.org/page/28042778,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 32
https://www.biodiversitylibrary.org/page/682615,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 202
https://www.biodiversitylibrary.org/page/28738480,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738482,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738484,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738521,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738522,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/12993676,Book,Bergen's botany : key and flora : Northern and Central States ed,Boston,Ginn,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 72
https://www.biodiversitylibrary.org/page/22867662,Book,"Bergen's botany, key and flora. Northern and central states ed",Boston,Ginn,1908,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 78
https://www.biodiversitylibrary.org/page/39735898,Book,"Bergen's botany, key and flora. Northern and central states edition",Boston,Ginn & company,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 72
https://www.biodiversitylibrary.org/page/43740520,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 38
https://www.biodiversitylibrary.org/page/1120671,Book,The botany of Iceland,Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 319
https://www.biodiversitylibrary.org/page/34113326,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1920,"United States.   Department of Agriculture.     ",no.851-875 (1920-1922),English,Page 66
https://www.biodiversitylibrary.org/page/37393884,Book,"Contributions towards a Cybele hibernica, being outlines of the geographical distribution of plants in Ireland",Dublin,E. Ponsonby,1898,"Moore, David,      1807 -1879",,English,
https://www.biodiversitylibrary.org/page/44571579,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 383
https://www.biodiversitylibrary.org/page/41880809,Book,Economic value of the starling in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1921,"Kalmbach, E. R.     (Edwin Richard), 1884 -1972",no.868 (1921),English,Page 66
https://www.biodiversitylibrary.org/page/25399706,Book,Economic value of the starling in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1921,"Kalmbach, E. R.     (Edwin Richard), 1884 -1972",no.868 (1921),English,Page 66
https://www.biodiversitylibrary.org/page/36993219,Book,Elementary botany,Toronto,"Copp, Clark",1899,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/38577114,Book,Essentials of botany,Boston,Ginn,1896,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",(1896-1908),English,
https://www.biodiversitylibrary.org/page/36077510,Book,Die flora der Schweiz : mit besonderer berücksichtigung ihrer vertheilung nach allgemein physischen und geologischen momenten,Leipzig,Verlagsbureau,1847,"Moritzi, Alexander,      1806 -1850",,German,Page 110
https://www.biodiversitylibrary.org/page/6113938,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 1,German,Page 429
https://www.biodiversitylibrary.org/page/10477083,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1905,"Schinz, Hans,      1858 -1941",1,German,Page 179
https://www.biodiversitylibrary.org/page/10493779,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1923,"Schinz, Hans,      1858 -1941",,German,Page 235
https://www.biodiversitylibrary.org/page/10463860,Book,"Flora von Schlesien, preussischen und österreichischen Anteils",Breslau,Korn,1904,"Schube, Theodor,      1860 -1934",,German,Page 148
