﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39207156,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 168
https://www.biodiversitylibrary.org/page/47189143,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page iii
https://www.biodiversitylibrary.org/page/47189135,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,
https://www.biodiversitylibrary.org/page/47189124,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 10
https://www.biodiversitylibrary.org/page/47189121,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 13
https://www.biodiversitylibrary.org/page/47189117,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 17
https://www.biodiversitylibrary.org/page/47189115,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 19
https://www.biodiversitylibrary.org/page/47189111,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Plate I
https://www.biodiversitylibrary.org/page/47189544,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 355
https://www.biodiversitylibrary.org/page/47257713,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 321
https://www.biodiversitylibrary.org/page/47142429,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 234
https://www.biodiversitylibrary.org/page/47142773,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 526
https://www.biodiversitylibrary.org/page/47199015,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 50
https://www.biodiversitylibrary.org/page/15821298,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 344
https://www.biodiversitylibrary.org/page/15821340,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 386
https://www.biodiversitylibrary.org/page/43711703,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 14
https://www.biodiversitylibrary.org/page/23499513,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 118
https://www.biodiversitylibrary.org/page/7291856,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 486
https://www.biodiversitylibrary.org/page/27856222,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 235
https://www.biodiversitylibrary.org/page/35137749,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 125
https://www.biodiversitylibrary.org/page/5164445,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1919,,v.67 (1919),English,Page 263
https://www.biodiversitylibrary.org/page/5144419,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 14
https://www.biodiversitylibrary.org/page/5144423,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 18
https://www.biodiversitylibrary.org/page/35299236,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 217
https://www.biodiversitylibrary.org/page/3450666,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.127 (1914),German,Page 198
https://www.biodiversitylibrary.org/page/2980831,Book,British fungi (Hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.1 (1886),English,Page 308
https://www.biodiversitylibrary.org/page/34770662,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 14
https://www.biodiversitylibrary.org/page/34206757,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 10
https://www.biodiversitylibrary.org/page/34208246,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1912,"Société mycologique de France.       ",t.28 (1912),French,Page 11
https://www.biodiversitylibrary.org/page/34181348,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 218
https://www.biodiversitylibrary.org/page/34187004,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1923,"Société mycologique de France.       ",t.39 (1923-1924),French,Page 18
https://www.biodiversitylibrary.org/page/4693208,Book,Catalogue of the mycological library of Howard A. Kelly,Baltimore,Privately printed,1924,"Kelly, Howard A.     (Howard Atwood), 1858 -1943",,English,Page 7
https://www.biodiversitylibrary.org/page/36471188,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 142
https://www.biodiversitylibrary.org/page/36471190,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 144
https://www.biodiversitylibrary.org/page/4695014,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 631
https://www.biodiversitylibrary.org/page/21602473,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 1043
https://www.biodiversitylibrary.org/page/38259837,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 2, c. 2",English,
https://www.biodiversitylibrary.org/page/10630843,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 247
https://www.biodiversitylibrary.org/page/424475,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 119
https://www.biodiversitylibrary.org/page/20296857,Book,Hymenomycetes Britannici. British fungi (Hymenomycetes) v.1-2,Edinburgh,William Blackwood and Sons,1886,"Stevenson, John,      1836 -1903",,English,Page 308
https://www.biodiversitylibrary.org/page/2176700,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,
https://www.biodiversitylibrary.org/page/27849702,Book,List of the water-color drawings of Fungi by George E. Morris in the Peabody museum of Salem,"Salem, Mass",Peabody museum,1918,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 7
https://www.biodiversitylibrary.org/page/58386388,Journal,London Naturalist,London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 39
https://www.biodiversitylibrary.org/page/58386393,Journal,London Naturalist,London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 44
https://www.biodiversitylibrary.org/page/58711705,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 202
https://www.biodiversitylibrary.org/page/48854007,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1915,"New York Botanical Garden       ",v.7 1915,English,Page 102
https://www.biodiversitylibrary.org/page/46101506,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1922,"New York Botanical Garden       ",v.14 (1922),English,Page 200
https://www.biodiversitylibrary.org/page/46101508,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1922,"New York Botanical Garden       ",v.14 (1922),English,Page 202
https://www.biodiversitylibrary.org/page/46101509,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1922,"New York Botanical Garden       ",v.14 (1922),English,Page 203
https://www.biodiversitylibrary.org/page/58648563,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie",Jena,G. Fischer,1914,"Wehmer, C.     (Carl), 1858 -1935","Bd.5, Heft 1-6 (1914-1915)",German,Page 15
https://www.biodiversitylibrary.org/page/44076510,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1914,,Bd.36-37 (1914-1915),German,Page 165
https://www.biodiversitylibrary.org/page/51818520,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,1987,"Norfolk and Norwich Naturalists' Society.       ",no.16-30(1987-1990),English,
https://www.biodiversitylibrary.org/page/28694165,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1914,,v.64 (1914),German,Page 148
https://www.biodiversitylibrary.org/page/2902461,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1912,"Ohio Academy of Science.       ",v. 13-15 (1912-1915),English,Page 33
https://www.biodiversitylibrary.org/page/50336991,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1913,"Ohio Academy of Science.       ",v.13-15 (1913-1915),English,Page 33
https://www.biodiversitylibrary.org/page/2967683,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 247
https://www.biodiversitylibrary.org/page/53534877,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1882,"Bristol Naturalists' Society (Bristol, England)       ",[ser.3]:v.4=[v.11] (1882-1885),English,Page 146
https://www.biodiversitylibrary.org/page/35095073,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 118
https://www.biodiversitylibrary.org/page/62929116,Book,Prodrome de la flore Belge,Bruxelles,Alfred Castaigne,1898,"De Wildeman, Emile      1866 -1947",2,French,Page 181
https://www.biodiversitylibrary.org/page/10492647,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 181
https://www.biodiversitylibrary.org/page/4276763,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1912,"Migula, W.     (Walter), 1863 -1938",Bd.9:Abt.2 (1912),German,Page 428
https://www.biodiversitylibrary.org/page/25274999,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1912,"Migula, W.     (Walter), 1863 -1938",Bd.9:Abt.2 (1912),German,Page 428
https://www.biodiversitylibrary.org/page/40778769,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.34,,Page 35
https://www.biodiversitylibrary.org/page/40778831,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.45,,Page 21
https://www.biodiversitylibrary.org/page/40778832,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.45,,Page 22
https://www.biodiversitylibrary.org/page/42267539,Book,Recipes for cooking mushrooms,,,1903,"Rorer, S. T.,      1849 -1937",,English,Page 24
https://www.biodiversitylibrary.org/page/42267540,Book,Recipes for cooking mushrooms,,,1903,"Rorer, S. T.,      1849 -1937",,English,Page 25
https://www.biodiversitylibrary.org/page/14648976,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 12
https://www.biodiversitylibrary.org/page/14666078,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 14
