﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32549105,Journal,Annales de la Société entomologique de France,Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page CI
https://www.biodiversitylibrary.org/page/28138394,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 308
https://www.biodiversitylibrary.org/page/58933593,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 94
https://www.biodiversitylibrary.org/page/319918,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 89
https://www.biodiversitylibrary.org/page/319923,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 94
https://www.biodiversitylibrary.org/page/319925,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 96
https://www.biodiversitylibrary.org/page/4242051,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 147
https://www.biodiversitylibrary.org/page/29081285,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1840,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5:pt.2 (1840) [Sci.nat. t.3],French,
https://www.biodiversitylibrary.org/page/22460051,Book,A naturalist in the Transvaal,London,R.H. Porter,1892,"Distant, William Lucas,      1845 -1922",,English,Page 196
https://www.biodiversitylibrary.org/page/41901551,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 51
https://www.biodiversitylibrary.org/page/9743499,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1890,"Deutsche Zoologische Gesellschaft.       ",Bd.13=no.325-352 (1890),German,Page 344
https://www.biodiversitylibrary.org/page/9743500,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1890,"Deutsche Zoologische Gesellschaft.       ",Bd.13=no.325-352 (1890),German,Page 345
