﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29298566,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 5
https://www.biodiversitylibrary.org/page/46623063,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1891,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",Bd.37-38 (1891-1892),German,Page 23
https://www.biodiversitylibrary.org/page/46623088,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1891,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",Bd.37-38 (1891-1892),German,Page 48
https://www.biodiversitylibrary.org/page/44199379,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 890
https://www.biodiversitylibrary.org/page/44199610,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page I
https://www.biodiversitylibrary.org/page/25712151,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,
https://www.biodiversitylibrary.org/page/25712606,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 890
https://www.biodiversitylibrary.org/page/42201611,Book,Analecta entomologica,Holmiae,Typis Lindhianis,1823,"Dalman, Johan Wilhelm,      1787 -1828",,Latin,Page 3
https://www.biodiversitylibrary.org/page/2920353,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1902,"Sociedad Científica Argentina       ",t.53-54 (1902),Spanish,Page 52
https://www.biodiversitylibrary.org/page/2920382,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1902,"Sociedad Científica Argentina       ",t.53-54 (1902),Spanish,Page 63
https://www.biodiversitylibrary.org/page/56821131,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1971,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.4 (1971),Spanish,Page 334
https://www.biodiversitylibrary.org/page/35882497,Journal,Anales del Museo Nacional de México,México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 80
https://www.biodiversitylibrary.org/page/43076165,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1905,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.42 (1905-1906),Italian,Page 159
https://www.biodiversitylibrary.org/page/34637981,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",42nd (1924-1925),English,Page 826
https://www.biodiversitylibrary.org/page/27653667,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1933,"Smithsonian Institution.       ",48th (1930-1931),English,Page 38
https://www.biodiversitylibrary.org/page/14110414,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 289
https://www.biodiversitylibrary.org/page/14110428,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 303
https://www.biodiversitylibrary.org/page/47334344,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/52320201,Book,"Ausländische Culturpflanzen in farbigen Wandtafeln mit erläuterndem Text im anschluss an die ""Repräsentanten einheimischer pflanzenfamilien""",Braunschweig,F. Vieweg und Sohn,1880-1881,"Thomé, Otto W.     (Otto Wilhelm), 1840 -1925",v.1 (1880-1881),German,16
https://www.biodiversitylibrary.org/page/62000038,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 29
https://www.biodiversitylibrary.org/page/44434599,Book,Autumn catalogue of bulbs and plants,"Rochester, N.Y",Vick & Hill Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 26
https://www.biodiversitylibrary.org/page/18845791,Book,"The bee-keeper's directory; or, The theory and practice of bee culture, in all its departments, the result of eighteen years personal study of their habits and instincts",San Francisco,H.H. Bancroft and Company,1861,"Harbison, J. S.     (John S.)  ",,English,Page 337
https://www.biodiversitylibrary.org/page/45356478,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 364
https://www.biodiversitylibrary.org/page/582028,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 4. Rhynchophora: Curculionidae by G.C. Champion (1902-1909).,,Page 149
https://www.biodiversitylibrary.org/page/582610,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 4. Rhynchophora: Curculionidae by G.C. Champion (1902-1909).,,Page 731
https://www.biodiversitylibrary.org/page/53596023,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1902,"R. Comitato geologico d'Italia.       ",v.33(1902),Italian,Page 79
https://www.biodiversitylibrary.org/page/53598906,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1911,"R. Comitato geologico d'Italia.       ",v.42(1911-1912),Italian,Page 8
https://www.biodiversitylibrary.org/page/10377370,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1910,"Società entomologica italiana.       ",v.42 (1910),Italian,Page 96
https://www.biodiversitylibrary.org/page/46579973,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.1 (1900),Italian,Page 192
https://www.biodiversitylibrary.org/page/51989498,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.4 (1886),Italian,Page X
https://www.biodiversitylibrary.org/page/49938148,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,
https://www.biodiversitylibrary.org/page/471304,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1796,"Curtis, William,      1746 -1799",v.9-10=no.289-360 (1795-1796),English,
https://www.biodiversitylibrary.org/page/34302242,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1855,"Hooker, William Jackson,   Sir,   1785 -1865",1855,English,Page 610
https://www.biodiversitylibrary.org/page/7877815,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1451
https://www.biodiversitylibrary.org/page/50786381,Journal,Cage birds and bird world,London,F. Carl,1912,,v.21=no.522-554 (1912),English,Page 564
https://www.biodiversitylibrary.org/page/44949275,Journal,Canadian forest industries,"Don Mills, Ont",Southam Business Publications,1919,,v.39:no.1-12 (1919),English,Page 234
https://www.biodiversitylibrary.org/page/11628663,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 209
https://www.biodiversitylibrary.org/page/39403976,Book,"Caroli Linnæi ... Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiæ [Stockholm],Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",,Latin,
https://www.biodiversitylibrary.org/page/18464718,Book,Catalogue of North American shells,"[San Diego, Calif",Henry Hemphill],1890,"Hemphill, Henry,      1830 -1914",,English,Page 20
https://www.biodiversitylibrary.org/page/4381728,Book,Catalogue of reptiles in the Museum of the Asiatic Society of Bengal,Calcutta,Printed at the Baptist Mission Press,1868,"Asiatic Museum (Calcutta, India)       ",,English,Page 78
https://www.biodiversitylibrary.org/page/32577561,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.12 (1913) [Text],English,Page 624
https://www.biodiversitylibrary.org/page/33075265,Book,Coleoptera Hesperidum : being an enumeration of the coleopterous insects of the Cape Verde archipelago,London,J. Van Voorst,1867,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 149
https://www.biodiversitylibrary.org/page/10554924,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 393
https://www.biodiversitylibrary.org/page/18260051,Book,Contribuciones a la flora del Paraguay : familia de las amarantáceas,Buenos Aires,Imp. de la Nación,1892,"Parodi, Domingo       ",,Spanish,Page 178
https://www.biodiversitylibrary.org/page/38737088,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.1 (A-AMA),English,Page 145
https://www.biodiversitylibrary.org/page/25675955,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1822),French,Page 75
https://www.biodiversitylibrary.org/page/25395905,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.11 (1827),French,Page 333
https://www.biodiversitylibrary.org/page/19540063,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 1 (1816),French,Page 143
https://www.biodiversitylibrary.org/page/52299516,Book,"Dictionnaire raisonné universel d'histoire naturelle; : contenant l'histoire des animaux, des végétaux et des minéraux ...",A Paris,chez Brunet,1775,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",,French,Page 90
https://www.biodiversitylibrary.org/page/16960107,Book,"Dictionnaire raisonné universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature; avec l'histoire et la description des drogues simples tirées des trois regnes ... plus, une table concordante des noms latins ...",A Paris,Chez Brunet,1775,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",1,French,Page 71
https://www.biodiversitylibrary.org/page/20253266,Book,"Dictionnaire raisonné universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle  des corps célestes, des météores, et des autres principaux phénomenes de la nature : avec l'histoire des trois regnes ... et une table concordante des noms latins ...",Lyon,Chez Bruyset frères,1791,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.1 [A-AZU],French,Page 102
https://www.biodiversitylibrary.org/page/62169847,Book,"Dictionnaire raisonné universel d'histoire naturelle. Contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature",Paris,Didot jeune,1764,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",Vol. 1,French,Page 67
https://www.biodiversitylibrary.org/page/59094780,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.1 (1800),French,Page 90
https://www.biodiversitylibrary.org/page/47342885,Book,"Dictionnaire raisonné universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature ; avec l'histoire et la description des drogues simples tirées des trois regnes ; et le détail de leurs usages dans la médecine, dans l'économie domestique & champêtre, et dans les arts & métiers : plus, une table concordante des noms latins, & le renvoi aux objets mentionnés dans cet ouvrage",A Paris,"Chez Brunet, libraire",1775,"Prévost, Benoît Louis,      1735? -1804?",1,French,Page 71
https://www.biodiversitylibrary.org/page/22529059,Book,"Elements of herpetology, and of ichthyology : prepared for the use of schools and colleges",Philadelphia,Grigg & Elliot,1844,"Comté, Achille,      1802 -1866",,English,Page 27
https://www.biodiversitylibrary.org/page/44611312,Book,"Encyclopédie, ou, Dictionnaire raisonné des sciences, des arts et des métiers",A Paris,Chez Briasson ... David l'aîné ... Le Breton ... Durand,1751,"Papillon, Jean-Michel,      1698 -1776",t.1 (1751),French,Page 96
https://www.biodiversitylibrary.org/page/722004,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 569
https://www.biodiversitylibrary.org/page/6053573,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.1,English,Page 358
https://www.biodiversitylibrary.org/page/26394370,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23:no.10 (1912),English,Page XII
https://www.biodiversitylibrary.org/page/51930737,Book,The flora and fauna of the Devonian and Carboniferous periods,London,John Van Voorst,1878,"Bigsby, John J.     (John Jeremiah), 1792 -1881",,English,Page 370
https://www.biodiversitylibrary.org/page/142115,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1859,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt1",Latin,Tab. 13
https://www.biodiversitylibrary.org/page/10001078,Book,"Flora caroliniana : secundum systema vegetabilium perillustris Linnaei digesta; characteres essentiales naturalesve et differentias veras exhibens; cum emendationibus numerosis: descriptionum antea evulgatarum: adumbrationes stirpium plus mille continens: necnon, generibus novis non paucis, speciebus plurimis novisq. ornata",Londini,"Sumptibus J. Fraser Prostant venales apud J. Wenman, in Vico vulgo dicto Fleet-street",1788,"Walter, Thomas,       1788",,Latin,Page 10
https://www.biodiversitylibrary.org/page/59645103,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 291
https://www.biodiversitylibrary.org/page/50960958,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2015,,fasc.164 (2015),Spanish,Page 67
https://www.biodiversitylibrary.org/page/50960959,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2015,,fasc.164 (2015),Spanish,Page 68
https://www.biodiversitylibrary.org/page/50960964,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2015,,fasc.164 (2015),Spanish,Page 73
https://www.biodiversitylibrary.org/page/26767608,Journal,Florists' review,Chicago,Florists' Pub. Co,1907,,v.19:no.484 (1907),English,
https://www.biodiversitylibrary.org/page/26666717,Journal,Florists' review,Chicago,Florists' Pub. Co,1922,,v.50:no.1287 (1922),English,
