﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2802985,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 688
https://www.biodiversitylibrary.org/page/2803172,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 875
https://www.biodiversitylibrary.org/page/4350498,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1983,"Field Museum of Natural History.       ",v. 54 (1983),English,Page 24
https://www.biodiversitylibrary.org/page/6264901,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,
https://www.biodiversitylibrary.org/page/6265226,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 324
https://www.biodiversitylibrary.org/page/6265269,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 367
https://www.biodiversitylibrary.org/page/6265352,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 450
https://www.biodiversitylibrary.org/page/6265366,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 464
https://www.biodiversitylibrary.org/page/57926570,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 247
https://www.biodiversitylibrary.org/page/52626015,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.7 (1979),,Page 265
https://www.biodiversitylibrary.org/page/52626016,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.7 (1979),,Page 266
https://www.biodiversitylibrary.org/page/52611969,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1981,"Western Australian Museum       ",v.9 (1981-1982),,Page 117
https://www.biodiversitylibrary.org/page/53415235,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1986,"Western Australian Museum       ",v.13 (1986-1987),,Page 58
