﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112291,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 26
https://www.biodiversitylibrary.org/page/6587589,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 43
https://www.biodiversitylibrary.org/page/31115623,Book,Checklist of CITES Species,,,1998,,1998,English,Page 95
https://www.biodiversitylibrary.org/page/38683873,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 56
https://www.biodiversitylibrary.org/page/31141159,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 90
https://www.biodiversitylibrary.org/page/31294845,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 105
https://www.biodiversitylibrary.org/page/31326689,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 55
https://www.biodiversitylibrary.org/page/46796596,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,W. Engelmann,1897,"Royal College of Physicians of Edinburgh.       ",,Undetermined,Page 269
https://www.biodiversitylibrary.org/page/46796603,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,W. Engelmann,1897,"Royal College of Physicians of Edinburgh.       ",,Undetermined,Page 276
https://www.biodiversitylibrary.org/page/15089358,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,Engelmann,1896,"Gegenbaur, C.     (Carl), 1826 -1903",v.2,German,Page 269
https://www.biodiversitylibrary.org/page/15089365,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,Engelmann,1896,"Gegenbaur, C.     (Carl), 1826 -1903",v.2,German,Page 276
https://www.biodiversitylibrary.org/page/10697778,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 44
https://www.biodiversitylibrary.org/page/49597828,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 425
