﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13342453,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 352
https://www.biodiversitylibrary.org/page/11317160,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1887,,"v.4, 1887-1889",German,Page 312
https://www.biodiversitylibrary.org/page/11317215,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1887,,"v.4, 1887-1889",German,Page 367
https://www.biodiversitylibrary.org/page/11317265,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1887,,"v.4, 1887-1889",German,Page 417
https://www.biodiversitylibrary.org/page/15929121,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 156
https://www.biodiversitylibrary.org/page/12233430,Book,Die Leitfossilien : ein Handbuch für den Unterricht und für das Bestimmen von Versteinerungen,Leipzig [Germany],Chr. Herm. Tauchnitz,1896,"Koken, Ernst     (Ernst Friedrich Rudolf Karl), 1860 -1912",,German,Page 793
https://www.biodiversitylibrary.org/page/22666051,Book,"Die Leitfossilien, ein Handbuch für den Unterricht und für das Bestimmen von Versteinerungen",Leipzig,H. Tauchnitz,1896,"Koken, Ernst     (Ernst Friedrich Rudolf Karl), 1860 -1912",,German,Page 793
https://www.biodiversitylibrary.org/page/57586955,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.1 (1967),French,p. 89
https://www.biodiversitylibrary.org/page/3911777,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2319
https://www.biodiversitylibrary.org/page/10947678,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2319
https://www.biodiversitylibrary.org/page/15601591,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1894,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 180
https://www.biodiversitylibrary.org/page/44331096,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1891,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1891:Bd.1,German,Page 157
https://www.biodiversitylibrary.org/page/15167333,Journal,Proceedings of the Malacological Society of London,London,Dulau,1894,"Malacological Society of London       ",v.1 (1893-1895),English,Page 50
https://www.biodiversitylibrary.org/page/15167666,Journal,Proceedings of the Malacological Society of London,London,Dulau,1895,"Malacological Society of London       ",v.1 (1893-1895),English,Page 341
https://www.biodiversitylibrary.org/page/43912794,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1871,"Deutsche Geologische Gesellschaft.       ",Bd.23 (1871),German,Page 758
https://www.biodiversitylibrary.org/page/44033413,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1912,"Deutsche Geologische Gesellschaft.       ",bd.64 (1912),German,Page 380
https://www.biodiversitylibrary.org/page/51458193,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 44
