﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236879,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 72
https://www.biodiversitylibrary.org/page/14432492,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 41
https://www.biodiversitylibrary.org/page/14432497,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 46
https://www.biodiversitylibrary.org/page/33582574,Book,"Appendix [to] Captain Parry's journal [of a] second voyage [for] the discovery of a North West passage from the Atlantic to the Pacific [performed in] His Majesty's ships Fury and Hecla, [in] the years 1821-22-23",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/33022788,Book,"Appendix to Captain Parry's journal of a second voyage for the discovery of a north-west passage from the Atlantic to the Pacific, performed in His Majesty's ships Fury and Hecla in the years 1821-22-23",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/17128788,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 103
https://www.biodiversitylibrary.org/page/59742582,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 103
https://www.biodiversitylibrary.org/page/35058806,Book,"Chloris Melvilliana : a list of plants collected in Melville Island, (latitude 74-75 N., longitude 110-112 W.) in the year 1820",London,Printed by W. Clowes,1823,"Brown, Robert,      1773 -1858",,English,Page 39
https://www.biodiversitylibrary.org/page/8101268,Book,"Chloris Melvilliana a list of plants collected in Melville Island (latitude 74-75 N., longitude 110-112 W.) in the year 1820; by the officers of the voyage of discovery under the orders of Captain Parry, with characters and descriptions of the new genera and species",London,W. Clowes,1823,"Brown, Robert,      1773 -1858",,English,Page 39
https://www.biodiversitylibrary.org/page/6112978,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 182
https://www.biodiversitylibrary.org/page/47024458,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 514
https://www.biodiversitylibrary.org/page/1244125,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 514
https://www.biodiversitylibrary.org/page/6118151,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 31
https://www.biodiversitylibrary.org/page/11483410,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 500
https://www.biodiversitylibrary.org/page/35387663,Book,Enumeratio plantarum quas in insulis Balearibus collegit,[Paris,A. Bélin,1827,"Cambessedes, J.     (Jacques), 1799 -1863","Annales des Sciences Naturelles Zoologie 3e sér.,",Latin,Page 332
https://www.biodiversitylibrary.org/page/24543899,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 229
https://www.biodiversitylibrary.org/page/10553420,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 229
https://www.biodiversitylibrary.org/page/10512461,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 190
https://www.biodiversitylibrary.org/page/645140,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 463
https://www.biodiversitylibrary.org/page/418599,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 133
https://www.biodiversitylibrary.org/page/13245061,Journal,Isis von Oken,Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 669
https://www.biodiversitylibrary.org/page/44481423,Book,Methodus nova muscorum : ad naturae mormam melius instituta et muscologiae recentiorum accommodata,Gothae,Apud A. Ukertum,1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 101
https://www.biodiversitylibrary.org/page/20791881,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 119
https://www.biodiversitylibrary.org/page/63356520,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 282
https://www.biodiversitylibrary.org/page/46074094,Journal,The naturalist,London,"Simpkin, Marshall",1878,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.4-6=no.37-72 (1878-1881),English,
https://www.biodiversitylibrary.org/page/54206570,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1867,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.16(1867),,Page 566
