﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115750,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 13
https://www.biodiversitylibrary.org/page/14115752,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 15
https://www.biodiversitylibrary.org/page/14115758,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 21
https://www.biodiversitylibrary.org/page/1486344,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 15
https://www.biodiversitylibrary.org/page/1486347,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 18
https://www.biodiversitylibrary.org/page/5961693,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1902,"Società dei naturalisti in Napoli.       ",v.16 (1903),Italian,Page 114
https://www.biodiversitylibrary.org/page/29657897,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1903,"Società dei naturalisti in Napoli.       ",v.17 (1903),Italian,Page 185
https://www.biodiversitylibrary.org/page/1820691,Book,Die geographische Verbreitung der Oligochaeten,Berlin,R. Friedländer,1903,"Michaelsen, W.     (Wilhelm), 1860 -1937",,German,Page 5
https://www.biodiversitylibrary.org/page/1820666,Book,Die geographische Verbreitung der Oligochaeten,Berlin,R. Friedländer,1903,"Michaelsen, W.     (Wilhelm), 1860 -1937",,German,Page 49
https://www.biodiversitylibrary.org/page/12064987,Book,Die geographische Verbreitung der Oligochaeten,Berlin,R. Friedländer,1903,"Michaelsen, W.     (Wilhelm), 1860 -1937",,German,Page 5
https://www.biodiversitylibrary.org/page/34642656,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 823
https://www.biodiversitylibrary.org/page/34642658,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 825
