﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45550440,Book,"African mimetic butterflies : being descriptions and illustrations of the principal known instances of mimetic resemblance in the Rhopalocera of the Ethiopian Region, together with an explanation of the Miullerian and Batesian theories of mimicry, and some account of the evidences on which these theories are based",Oxford,Clarendon Press,1910,"Eltringham, Harry      1873 -1941",,English,Page 118
https://www.biodiversitylibrary.org/page/35343838,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 234
https://www.biodiversitylibrary.org/page/16347055,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 35
https://www.biodiversitylibrary.org/page/19335789,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 35
https://www.biodiversitylibrary.org/page/29980258,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 210
https://www.biodiversitylibrary.org/page/29980464,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 402
https://www.biodiversitylibrary.org/page/27734138,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 411
https://www.biodiversitylibrary.org/page/50470763,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.1 (1908-1909),English,Page xxiv
https://www.biodiversitylibrary.org/page/50471056,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1909,"Transvaal Museum       ",v.1 (1908-1909),English,Page 251
https://www.biodiversitylibrary.org/page/13340906,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 435
https://www.biodiversitylibrary.org/page/15112373,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 304
https://www.biodiversitylibrary.org/page/14442553,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 75
https://www.biodiversitylibrary.org/page/6622197,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 248
https://www.biodiversitylibrary.org/page/6413242,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 9
https://www.biodiversitylibrary.org/page/32285930,Journal,Bulletin of the Hill Museum : a magazine of lepidopterology,London,"John Bale, sons & Danielsson",1921,"Hill Museum (Witley, England).       ",v.1:no.1-2 (1921-1922),English,Page 56
https://www.biodiversitylibrary.org/page/32286113,Journal,Bulletin of the Hill Museum : a magazine of lepidopterology,London,"John Bale, sons & Danielsson",1921,"Hill Museum (Witley, England).       ",v.1:no.1-2 (1921-1922),English,Page 197
https://www.biodiversitylibrary.org/page/57106333,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 197
https://www.biodiversitylibrary.org/page/57106339,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 203
https://www.biodiversitylibrary.org/page/57106365,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 229
https://www.biodiversitylibrary.org/page/57106371,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 235
https://www.biodiversitylibrary.org/page/57106377,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 241
https://www.biodiversitylibrary.org/page/55684725,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684727,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684757,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684759,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684763,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684765,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/12718357,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1921,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.35 (1921:Apr.-Dec.),German,Page 37
https://www.biodiversitylibrary.org/page/31635100,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/27798776,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1901,"Entomologiska föreningen i Stockholm       ",v.22-24 (1901-1903),Swedish,Page 117
https://www.biodiversitylibrary.org/page/11091248,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1911,"Entomologiska föreningen i Stockholm       ",Index v.11-30 (1890-1909),Swedish,Page 116
https://www.biodiversitylibrary.org/page/11654256,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1899,"Royal Entomological Society of London       ",v.32=no.428-439 (1899),English,Page xx
https://www.biodiversitylibrary.org/page/25410531,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1912,"Royal Entomological Society of London       ",v.45=no.584-595 (1912),English,Page 83
https://www.biodiversitylibrary.org/page/10022216,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1912,"Royal Entomological Society of London       ",v.45=no.584-595 (1912),English,Page 83
https://www.biodiversitylibrary.org/page/8960483,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,Page 19
https://www.biodiversitylibrary.org/page/8964185,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page 49
https://www.biodiversitylibrary.org/page/9019445,Journal,The entomologist's record and journal of variation,[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 136
https://www.biodiversitylibrary.org/page/30250975,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 261
https://www.biodiversitylibrary.org/page/29976577,Journal,The entomologist's record and journal of variation,[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 65
https://www.biodiversitylibrary.org/page/29886347,Journal,The entomologist's record and journal of variation,[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 109
https://www.biodiversitylibrary.org/page/29886348,Journal,The entomologist's record and journal of variation,[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 110
https://www.biodiversitylibrary.org/page/29886350,Journal,The entomologist's record and journal of variation,[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Plate IX
https://www.biodiversitylibrary.org/page/29886351,Journal,The entomologist's record and journal of variation,[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 111
https://www.biodiversitylibrary.org/page/29886352,Journal,The entomologist's record and journal of variation,[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 112
https://www.biodiversitylibrary.org/page/29886353,Journal,The entomologist's record and journal of variation,[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 113
https://www.biodiversitylibrary.org/page/29886374,Journal,The entomologist's record and journal of variation,[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,
https://www.biodiversitylibrary.org/page/29886615,Journal,The entomologist's record and journal of variation,[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page v
https://www.biodiversitylibrary.org/page/47632197,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 6
https://www.biodiversitylibrary.org/page/29999981,Journal,The entomologist's record and journal of variation,[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 265
https://www.biodiversitylibrary.org/page/29999983,Journal,The entomologist's record and journal of variation,[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 267
https://www.biodiversitylibrary.org/page/29999984,Journal,The entomologist's record and journal of variation,[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 268
https://www.biodiversitylibrary.org/page/40770446,Book,Essays on evolution 1889-1907,Oxford,Clarendon press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/40770502,Book,Essays on evolution 1889-1907,Oxford,Clarendon press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/45875431,Book,Essays on evolution 1889-1907,Oxford,Claredon Press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 210
https://www.biodiversitylibrary.org/page/45875543,Book,Essays on evolution 1889-1907,Oxford,Claredon Press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 320
https://www.biodiversitylibrary.org/page/17119053,Book,Essays on evolution 1889-1907,Oxford,Clarendon press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 208
https://www.biodiversitylibrary.org/page/17791375,Book,Essays on evolution 1889-1907,Oxford,Clarendon press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 208
https://www.biodiversitylibrary.org/page/17791487,Book,Essays on evolution 1889-1907,Oxford,Clarendon press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 320
https://www.biodiversitylibrary.org/page/16099176,Book,Experimental-Zoologie; eine zusammenfassung der durch Versuche ermittelten Gesetzmäszigkeiten tierischer formen und Verrichtungen,Leipzig,Franz Deuticke,1910,"Przibram, Hans,      1874 -1944",v.3 [1910],German,Page 228
https://www.biodiversitylibrary.org/page/16099257,Book,Experimental-Zoologie; eine zusammenfassung der durch Versuche ermittelten Gesetzmäszigkeiten tierischer formen und Verrichtungen,Leipzig,Franz Deuticke,1910,"Przibram, Hans,      1874 -1944",v.3 [1910],German,Page 309
https://www.biodiversitylibrary.org/page/15600875,Journal,The Hope reports,Oxford,Printed for private circulation,1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.3 (1902),English,Page 382
https://www.biodiversitylibrary.org/page/15600911,Journal,The Hope reports,Oxford,Printed for private circulation,1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.3 (1902),English,Page 418
https://www.biodiversitylibrary.org/page/15600916,Journal,The Hope reports,Oxford,Printed for private circulation,1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.3 (1902),English,Page 423
https://www.biodiversitylibrary.org/page/15600921,Journal,The Hope reports,Oxford,Printed for private circulation,1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.3 (1902),English,Page 428
