﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48774940,Book,1901 illustrated floral catalogue : beautiful flowers and seeds that grow for every home,"Urbana, Ohio",C.A. Reeser Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 45
https://www.biodiversitylibrary.org/page/46227831,Book,1902 Illustrated catalogue : beautiful flowers and seeds that grow for every home,"Urbana, Ohio",C.A. Reeser Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 44
https://www.biodiversitylibrary.org/page/13884289,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 12
https://www.biodiversitylibrary.org/page/13884288,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 13
https://www.biodiversitylibrary.org/page/13884255,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie. Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1802,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 14
https://www.biodiversitylibrary.org/page/63588348,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:6, v.26:4 (1898-1899)",German,Page 145
https://www.biodiversitylibrary.org/page/42246603,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 221
https://www.biodiversitylibrary.org/page/42246633,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 251
https://www.biodiversitylibrary.org/page/46143528,Book,"An abridged price list of trees, shrubs, greenhouse plants, roses, bulbs, bedding and ornamental plants generally","Fayetteville, N.C",James M. Lamb,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 16
https://www.biodiversitylibrary.org/page/32688489,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 228
