﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435283,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 245
https://www.biodiversitylibrary.org/page/7435285,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 247
https://www.biodiversitylibrary.org/page/26162916,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 68
https://www.biodiversitylibrary.org/page/33964706,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 83
https://www.biodiversitylibrary.org/page/467320,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1853,"Hooker, Joseph Dalton,      1817 -1911",v.79=ser.3:v.9 (1853) [no.4689-4757],English,
https://www.biodiversitylibrary.org/page/439086,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1863,"Hooker, Joseph Dalton,      1817 -1911",v.89=ser.3:v.19 (1863) [no.5354-5419],English,
https://www.biodiversitylibrary.org/page/5950120,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,
https://www.biodiversitylibrary.org/page/35638115,Book,Folia orchidacea :An enumeration of the known species of orchids,London,"Published for the author, by J. Matthews",1852-1859,"Lindley, John,      1799 -1865",v.1:pt.1-9 (1852-1855),English,Page 6
https://www.biodiversitylibrary.org/page/25621067,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 89
https://www.biodiversitylibrary.org/page/26083279,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 41
https://www.biodiversitylibrary.org/page/25898759,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 103
https://www.biodiversitylibrary.org/page/25913195,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 27
https://www.biodiversitylibrary.org/page/25915202,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 430
https://www.biodiversitylibrary.org/page/43647820,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 105
https://www.biodiversitylibrary.org/page/40100146,Journal,Gartenflora,Erlangen,F. Enke,1879,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.28 (1879),German,Page 347
https://www.biodiversitylibrary.org/page/51596340,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 48
