﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381966,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 250
https://www.biodiversitylibrary.org/page/22018389,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 250
https://www.biodiversitylibrary.org/page/11482274,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11468338,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 250
https://www.biodiversitylibrary.org/page/11322298,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 150
https://www.biodiversitylibrary.org/page/44119217,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-4 (1854),French,Page 281
https://www.biodiversitylibrary.org/page/34370891,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.3-4 (1854),French,Page 281
https://www.biodiversitylibrary.org/page/3873346,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1911,"'s Lands Plantentuin.       ",ser.2:no.1-6 (1911-1912),English,Page 7
https://www.biodiversitylibrary.org/page/33507682,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 150
https://www.biodiversitylibrary.org/page/28822758,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 249
https://www.biodiversitylibrary.org/page/28737568,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.2 (1986),English,Page 249
https://www.biodiversitylibrary.org/page/11358118,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 112
https://www.biodiversitylibrary.org/page/5870395,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 84
https://www.biodiversitylibrary.org/page/43616564,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 345
https://www.biodiversitylibrary.org/page/43686104,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 335
https://www.biodiversitylibrary.org/page/43686113,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 344
https://www.biodiversitylibrary.org/page/56618420,Book,Malaya botanical exploration,,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/44197935,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1884,"Beccari, Odoardo,      1843 -1920",v.2 (1884-1886),Italian,Page 308
https://www.biodiversitylibrary.org/page/13553952,Journal,Marcellia,Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,
https://www.biodiversitylibrary.org/page/13554051,Journal,Marcellia,Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,Page 121
https://www.biodiversitylibrary.org/page/13431318,Journal,Marcellia,Oxford,Pergamon Press [etc.],1911,"Institut de botanique de Strasbourg.       ",v.10-12 1911-1912,English,Page 55
https://www.biodiversitylibrary.org/page/20892292,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 3 (Suppl.),German,Page 93
https://www.biodiversitylibrary.org/page/11240060,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 331
https://www.biodiversitylibrary.org/page/20830832,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 217
https://www.biodiversitylibrary.org/page/20830876,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 261
https://www.biodiversitylibrary.org/page/20830882,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 267
https://www.biodiversitylibrary.org/page/20830936,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 321
https://www.biodiversitylibrary.org/page/20830938,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 323
https://www.biodiversitylibrary.org/page/20830941,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 326
https://www.biodiversitylibrary.org/page/20830947,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 332
https://www.biodiversitylibrary.org/page/60826729,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 88
https://www.biodiversitylibrary.org/page/60826739,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 98
https://www.biodiversitylibrary.org/page/34684260,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.1,French,Page 257
