﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26115689,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1627
https://www.biodiversitylibrary.org/page/36534174,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 157
https://www.biodiversitylibrary.org/page/36534572,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 555
https://www.biodiversitylibrary.org/page/36534628,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,
https://www.biodiversitylibrary.org/page/36535421,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 648
https://www.biodiversitylibrary.org/page/10538659,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 692
https://www.biodiversitylibrary.org/page/42414799,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 252
https://www.biodiversitylibrary.org/page/44653019,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 154
https://www.biodiversitylibrary.org/page/44910813,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 154
https://www.biodiversitylibrary.org/page/36771625,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 451
https://www.biodiversitylibrary.org/page/21161990,Book,Salices Europaeae,Vratislaviae,Sumptibus F. Hirt,1866,"Wimmer, Friedrich,      1803 -1868",,Latin,Page 271
https://www.biodiversitylibrary.org/page/21162001,Book,Salices Europaeae,Vratislaviae,Sumptibus F. Hirt,1866,"Wimmer, Friedrich,      1803 -1868",,Latin,Page 282
