﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36379964,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 331
https://www.biodiversitylibrary.org/page/36379966,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 333
https://www.biodiversitylibrary.org/page/36380017,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 384
https://www.biodiversitylibrary.org/page/36378402,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 13
https://www.biodiversitylibrary.org/page/5292968,Journal,The Country gentleman's magazine,London,S. Marshall & Co,1868,,9,English,Page 139
https://www.biodiversitylibrary.org/page/26057394,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 326
https://www.biodiversitylibrary.org/page/45416592,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 108
https://www.biodiversitylibrary.org/page/59491264,Journal,"Hovey & Co.'s illustrated guide to the flower and vegetable garden, and catalogue of seeds",Boston,Hovey & Co,1876,"Hovey & Co.       ",1876,English,Page 10
https://www.biodiversitylibrary.org/page/43998933,Book,Hoveys' illustrated catalogue of new and rare plants for 1877,"Boston, Mass",Hovey & Co,1877,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1877,English,Page 8
https://www.biodiversitylibrary.org/page/49009710,Collection,[William Bull (Firm) materials],,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 44
https://www.biodiversitylibrary.org/page/49014417,Collection,[William Bull (Firm) materials],,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 44
