﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16002119,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 213
https://www.biodiversitylibrary.org/page/19265395,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 213
https://www.biodiversitylibrary.org/page/13339223,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 174
https://www.biodiversitylibrary.org/page/10698219,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 371
https://www.biodiversitylibrary.org/page/30415102,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1893,"Royal Dublin Society.       ",new ser.:v.8 (1893-1898),English,Page 117
https://www.biodiversitylibrary.org/page/30415112,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1893,"Royal Dublin Society.       ",new ser.:v.8 (1893-1898),English,Page 127
https://www.biodiversitylibrary.org/page/14946876,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1896,"Royal Dublin Society.       ",ser.2:v.6 (1896-1898),English,Page 398
https://www.biodiversitylibrary.org/page/14946911,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1896,"Royal Dublin Society.       ",ser.2:v.6 (1896-1898),English,Page 433
https://www.biodiversitylibrary.org/page/51457051,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 14
https://www.biodiversitylibrary.org/page/53124852,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 30
