﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156726,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 129
https://www.biodiversitylibrary.org/page/2722096,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 129
https://www.biodiversitylibrary.org/page/37274215,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951680,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 128
https://www.biodiversitylibrary.org/page/21951681,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 129
https://www.biodiversitylibrary.org/page/19861191,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 129
https://www.biodiversitylibrary.org/page/10897700,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 64
https://www.biodiversitylibrary.org/page/57242206,Book,"New or noteworthy spermatophytes from Mexico, Central America and the West Indies",Chicago,,1907,"Greenman, J. M.     (Jesse More), 1867 -1951",v.2 ;3-4 6,English,Page 149
https://www.biodiversitylibrary.org/page/749885,Journal,North American flora,[New York],New York Botanical Garden,1917,"New York Botanical Garden       ","v. 21, pt. 2 (1917)",English,Page 164
https://www.biodiversitylibrary.org/page/46062965,Book,Praenunciae bahamenses-- I. Contributions to a flora of the Bahamian archipelago,Chicago,,1906,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 149
https://www.biodiversitylibrary.org/page/2388783,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1906,"Field Columbian Museum.       ",v.2:no.3 (1906),English,Page 149
https://www.biodiversitylibrary.org/page/265496,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 280
https://www.biodiversitylibrary.org/page/265619,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 403
https://www.biodiversitylibrary.org/page/3885485,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 111
https://www.biodiversitylibrary.org/page/628794,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1964,"Robinson, Benjamin Lincoln,      1864 -1935",v.66 (1964),,Page 8
https://www.biodiversitylibrary.org/page/628798,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1964,"Robinson, Benjamin Lincoln,      1864 -1935",v.66 (1964),,Page 12
https://www.biodiversitylibrary.org/page/629215,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1964,"Robinson, Benjamin Lincoln,      1864 -1935",v.66 (1964),,Page 423
https://www.biodiversitylibrary.org/page/47020362,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 24
