﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18662829,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 428
https://www.biodiversitylibrary.org/page/24740790,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 428
https://www.biodiversitylibrary.org/page/24740803,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 441
https://www.biodiversitylibrary.org/page/50399127,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 428
https://www.biodiversitylibrary.org/page/16005134,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 262
https://www.biodiversitylibrary.org/page/6318444,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 470
https://www.biodiversitylibrary.org/page/29290550,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1873,,per.2 v.47 1873,French,Page 335
https://www.biodiversitylibrary.org/page/43710909,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710922,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710925,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710930,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710976,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/35041298,Book,Fortsatte bemærkninger over det dyriske livs udbredning i havets dybder,Trondheim?,Kongelige Norske videnskabers selskab?,1868,"Kongelige Norske videnskabers selskab.       ",,Norwegian,Page 5
https://www.biodiversitylibrary.org/page/35041278,Book,Fortsatte bemærkninger over det dyriske livs udbredning i havets dybder,Trondheim?,Kongelige Norske videnskabers selskab?,1868,"Kongelige Norske videnskabers selskab.       ",,Norwegian,Page 25
https://www.biodiversitylibrary.org/page/35041272,Book,Fortsatte bemærkninger over det dyriske livs udbredning i havets dybder,Trondheim?,Kongelige Norske videnskabers selskab?,1868,"Kongelige Norske videnskabers selskab.       ",,Norwegian,Page 31
https://www.biodiversitylibrary.org/page/58949816,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 226
https://www.biodiversitylibrary.org/page/37824088,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 184
https://www.biodiversitylibrary.org/page/37824089,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 185
https://www.biodiversitylibrary.org/page/12042453,Book,"Nordeuropæiske Annulata polychaeta. I. Ammocharidae, Amphictenidae, Ampharetidae, Terebellidae ogSerpulidae",Kristiania,J. Dybawd,1912,"Wollebæk, Alf.       ",,Norwegian,Page 17
https://www.biodiversitylibrary.org/page/11677775,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,
https://www.biodiversitylibrary.org/page/23926989,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,
https://www.biodiversitylibrary.org/page/23926975,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 41
https://www.biodiversitylibrary.org/page/11677755,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 41
https://www.biodiversitylibrary.org/page/23926996,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 43
https://www.biodiversitylibrary.org/page/11677757,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 43
https://www.biodiversitylibrary.org/page/23927031,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 78
https://www.biodiversitylibrary.org/page/11677815,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 78
