﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/521157,Book,Chung-kuo chu yao chih wu t?u shuo,Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 699
https://www.biodiversitylibrary.org/page/384713,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 99
https://www.biodiversitylibrary.org/page/385135,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 521
https://www.biodiversitylibrary.org/page/36771330,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 156
https://www.biodiversitylibrary.org/page/36771519,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 345
https://www.biodiversitylibrary.org/page/36680771,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 549
https://www.biodiversitylibrary.org/page/36680778,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 556
https://www.biodiversitylibrary.org/page/36680999,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 777
https://www.biodiversitylibrary.org/page/44849070,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2147
https://www.biodiversitylibrary.org/page/36569568,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 65
https://www.biodiversitylibrary.org/page/36570277,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 698
https://www.biodiversitylibrary.org/page/36570278,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 699
