﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35670550,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 89
https://www.biodiversitylibrary.org/page/35670651,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 190
https://www.biodiversitylibrary.org/page/35670664,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 203
https://www.biodiversitylibrary.org/page/35670721,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,
https://www.biodiversitylibrary.org/page/14861681,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 106
https://www.biodiversitylibrary.org/page/5710722,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1878,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.12 (1878),Italian,Page 121
https://www.biodiversitylibrary.org/page/57811421,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 334
https://www.biodiversitylibrary.org/page/57811441,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 354
https://www.biodiversitylibrary.org/page/36822810,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1895,"Società toscana di scienze naturali       ",v.14 (1895),Italian,Page 20
https://www.biodiversitylibrary.org/page/54769926,Journal,Bulletin de la Société géologique de France,Paris,La Société,1867,"Société géologique de France.       ",ser.2:t.25 (1867-68),French,Page 476
https://www.biodiversitylibrary.org/page/2821549,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.13:no.2 (1961),English,Page 137
https://www.biodiversitylibrary.org/page/2821554,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.13:no.2 (1961),English,Page 142
https://www.biodiversitylibrary.org/page/55384251,Book,Foraminifères fossiles du bassin tertiaire de Vienne (Autriche) : découverts par ... Joseph de Hauer ...,Paris,Gide et Compe,1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page xvii
https://www.biodiversitylibrary.org/page/55384321,Book,Foraminifères fossiles du bassin tertiaire de Vienne (Autriche) : découverts par ... Joseph de Hauer ...,Paris,Gide et Compe,1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 68
https://www.biodiversitylibrary.org/page/35584161,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1866,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.16 (1866),German,Page 309
https://www.biodiversitylibrary.org/page/35584613,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1866,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.16 (1866),German,Page 215
https://www.biodiversitylibrary.org/page/35584621,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1866,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.16 (1866),German,Page 223
https://www.biodiversitylibrary.org/page/35578454,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.45 (1895),German,Page 402
https://www.biodiversitylibrary.org/page/42313414,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1877,"Société géologique de France.       ",3.ser.:t.1 (1877-1880),French,Page 13
https://www.biodiversitylibrary.org/page/54092680,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 425
https://www.biodiversitylibrary.org/page/54092682,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 427
https://www.biodiversitylibrary.org/page/14334197,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1899,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.47-48 1899-1900,German,Page 103
https://www.biodiversitylibrary.org/page/14334204,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1899,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.47-48 1899-1900,German,Page 110
https://www.biodiversitylibrary.org/page/14334277,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1899,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.47-48 1899-1900,German,Page 183
https://www.biodiversitylibrary.org/page/35881017,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1892,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1892,Czech,Page 337
