﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30323114,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 9
https://www.biodiversitylibrary.org/page/30323156,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 13
https://www.biodiversitylibrary.org/page/30323178,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 35
https://www.biodiversitylibrary.org/page/1268872,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/5922617,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 280
https://www.biodiversitylibrary.org/page/4460683,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 229
https://www.biodiversitylibrary.org/page/1412838,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 55
https://www.biodiversitylibrary.org/page/36708758,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 42
https://www.biodiversitylibrary.org/page/36708857,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 103
https://www.biodiversitylibrary.org/page/4983833,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 249
https://www.biodiversitylibrary.org/page/42825482,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 249
https://www.biodiversitylibrary.org/page/39686349,Book,Beiträge zur Morphologie der Meeres-Algen,Berlin,Druckerei der Königl. Akademie der Wissenschaften : In Commission bei A. Hirschwald,1862,"Pringsheim, N.     (Nathanael), 1823 -1894",,German,Page 9
https://www.biodiversitylibrary.org/page/39686345,Book,Beiträge zur Morphologie der Meeres-Algen,Berlin,Druckerei der Königl. Akademie der Wissenschaften : In Commission bei A. Hirschwald,1862,"Pringsheim, N.     (Nathanael), 1823 -1894",,German,Page 13
https://www.biodiversitylibrary.org/page/39686304,Book,Beiträge zur Morphologie der Meeres-Algen,Berlin,Druckerei der Königl. Akademie der Wissenschaften : In Commission bei A. Hirschwald,1862,"Pringsheim, N.     (Nathanael), 1823 -1894",,German,Page 35
https://www.biodiversitylibrary.org/page/36326464,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 241
https://www.biodiversitylibrary.org/page/36120449,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 188
https://www.biodiversitylibrary.org/page/36408573,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 272
