﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2239784,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 163
https://www.biodiversitylibrary.org/page/2239780,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 167
https://www.biodiversitylibrary.org/page/2246087,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 104
https://www.biodiversitylibrary.org/page/63684138,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1973,"National Botanic Gardens of South Africa.       ",v.39 (1973),English,Page 97
https://www.biodiversitylibrary.org/page/47992796,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 205
https://www.biodiversitylibrary.org/page/47992804,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 213
https://www.biodiversitylibrary.org/page/47238236,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 124
https://www.biodiversitylibrary.org/page/34551451,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1061
https://www.biodiversitylibrary.org/page/34551455,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1065
https://www.biodiversitylibrary.org/page/59874355,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1934,"Muséum national d'histoire naturelle (France)       ",t.7:no.1-no.2 (1934),French,p. 203
https://www.biodiversitylibrary.org/page/59875165,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1957,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:no.1 (1957),French,p. 13
https://www.biodiversitylibrary.org/page/59887924,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 320
https://www.biodiversitylibrary.org/page/33265454,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement II, Be-Bo","Königstein, Germany",Koeltz Scientific Books,1993,"Mennega, E. A.       ",Suppl. II (1993) [Authors Be-Bo],English,Page 257
