﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588968,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 185
https://www.biodiversitylibrary.org/page/40935397,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,
https://www.biodiversitylibrary.org/page/40935403,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1006
https://www.biodiversitylibrary.org/page/10716841,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 509
https://www.biodiversitylibrary.org/page/46577099,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1909,"Scotland.  Fishery Board.     ",v.28:pt.2-3 (1909),English,Page 4
https://www.biodiversitylibrary.org/page/46577149,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1909,"Scotland.  Fishery Board.     ",v.28:pt.2-3 (1909),English,Page 52
https://www.biodiversitylibrary.org/page/46577163,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1909,"Scotland.  Fishery Board.     ",v.28:pt.2-3 (1909),English,Page 66
https://www.biodiversitylibrary.org/page/46577166,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1909,"Scotland.  Fishery Board.     ",v.28:pt.2-3 (1909),English,
https://www.biodiversitylibrary.org/page/12957945,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 146
https://www.biodiversitylibrary.org/page/12957996,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 197
https://www.biodiversitylibrary.org/page/6369063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 340
https://www.biodiversitylibrary.org/page/14103794,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 331
https://www.biodiversitylibrary.org/page/54301405,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1917,"Universidade de Lisboa.  Jardim Botânico.      ",v.4(1917),Portugese,
https://www.biodiversitylibrary.org/page/58058818,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 338
https://www.biodiversitylibrary.org/page/1944081,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 249
https://www.biodiversitylibrary.org/page/44815787,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 249
https://www.biodiversitylibrary.org/page/1864999,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 78
https://www.biodiversitylibrary.org/page/1865006,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 83
https://www.biodiversitylibrary.org/page/44835701,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 83
https://www.biodiversitylibrary.org/page/38399955,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/38400518,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276248,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 70
https://www.biodiversitylibrary.org/page/18276811,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 633
https://www.biodiversitylibrary.org/page/30689585,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 70
https://www.biodiversitylibrary.org/page/30690148,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 633
https://www.biodiversitylibrary.org/page/59243371,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 220
https://www.biodiversitylibrary.org/page/7516808,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2733
https://www.biodiversitylibrary.org/page/917994,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 719
https://www.biodiversitylibrary.org/page/38219303,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 720
https://www.biodiversitylibrary.org/page/13507139,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 719
https://www.biodiversitylibrary.org/page/9387565,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 139
https://www.biodiversitylibrary.org/page/58601591,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 243
https://www.biodiversitylibrary.org/page/2117143,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 163
https://www.biodiversitylibrary.org/page/2120438,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 68
https://www.biodiversitylibrary.org/page/2120430,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 76
https://www.biodiversitylibrary.org/page/2120595,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 155
https://www.biodiversitylibrary.org/page/2746360,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 239
https://www.biodiversitylibrary.org/page/14752579,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1911,"Great Britain.  Fishery Board for Scotland.     ",no. 1 (1911),English,Page 39
https://www.biodiversitylibrary.org/page/14752421,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1909,"Great Britain.  Fishery Board for Scotland.     ",28 (1909),English,
https://www.biodiversitylibrary.org/page/14752422,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1909,"Great Britain.  Fishery Board for Scotland.     ",28 (1909),English,Page 4
https://www.biodiversitylibrary.org/page/14752466,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1909,"Great Britain.  Fishery Board for Scotland.     ",28 (1909),English,Page 46
https://www.biodiversitylibrary.org/page/14752472,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1909,"Great Britain.  Fishery Board for Scotland.     ",28 (1909),English,Page 52
https://www.biodiversitylibrary.org/page/14752486,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1909,"Great Britain.  Fishery Board for Scotland.     ",28 (1909),English,Page 66
https://www.biodiversitylibrary.org/page/3221332,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 534
https://www.biodiversitylibrary.org/page/3256761,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 436
https://www.biodiversitylibrary.org/page/32473633,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2687
https://www.biodiversitylibrary.org/page/32473679,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2733
https://www.biodiversitylibrary.org/page/7136625,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 457
https://www.biodiversitylibrary.org/page/14718979,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,Page 16
https://www.biodiversitylibrary.org/page/14718998,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,Page 35
https://www.biodiversitylibrary.org/page/14719053,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,
https://www.biodiversitylibrary.org/page/14719069,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,Page 91
https://www.biodiversitylibrary.org/page/59436764,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,
https://www.biodiversitylibrary.org/page/59436853,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,
https://www.biodiversitylibrary.org/page/19225801,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1900,"Lockyer, Norman,   Sir,   1836 -1920",v.63=no.1618-1643 (1900-1901),English,Page 520
https://www.biodiversitylibrary.org/page/28722684,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1906,"Lockyer, Norman,   Sir,   1836 -1920",v.74=no.1905-1930 (1906),English,Page 311
https://www.biodiversitylibrary.org/page/23048510,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2733
https://www.biodiversitylibrary.org/page/51836983,Journal,Procès-verbaux,Bordeaux,,1962,"Société Linnéenne de Bordeaux.       ",v.99(1961-1962),French,Page 80
https://www.biodiversitylibrary.org/page/52021505,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1955,"British Columbia Provincial Museum.       ",1955,English,Page 58
https://www.biodiversitylibrary.org/page/15840091,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 927
https://www.biodiversitylibrary.org/page/15168229,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 510
https://www.biodiversitylibrary.org/page/10801474,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 508
https://www.biodiversitylibrary.org/page/10801476,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 510
https://www.biodiversitylibrary.org/page/5917582,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page XXIX
https://www.biodiversitylibrary.org/page/5917670,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 51
https://www.biodiversitylibrary.org/page/15500884,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page xxvii
