﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52894709,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 150
https://www.biodiversitylibrary.org/page/58521677,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 153
https://www.biodiversitylibrary.org/page/62613849,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 4
https://www.biodiversitylibrary.org/page/63187676,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1975,"American Entomological Institute.       ",v.11 (1974-1976),English,Page 10
https://www.biodiversitylibrary.org/page/63187714,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1975,"American Entomological Institute.       ",v.11 (1974-1976),English,Page 60
https://www.biodiversitylibrary.org/page/63187756,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1975,"American Entomological Institute.       ",v.11 (1974-1976),English,Page 64
https://www.biodiversitylibrary.org/page/58318567,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 153
https://www.biodiversitylibrary.org/page/58697948,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 128
https://www.biodiversitylibrary.org/page/58142397,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 177
https://www.biodiversitylibrary.org/page/29842229,Journal,The entomologist's record and journal of variation,[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 122
https://www.biodiversitylibrary.org/page/39266793,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 152
https://www.biodiversitylibrary.org/page/30062676,Journal,The entomologist's record and journal of variation,[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 40
https://www.biodiversitylibrary.org/page/30062713,Journal,The entomologist's record and journal of variation,[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 65
https://www.biodiversitylibrary.org/page/32281395,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 543
https://www.biodiversitylibrary.org/page/32281396,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 544
