﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622378,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 74
https://www.biodiversitylibrary.org/page/49928972,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 67
https://www.biodiversitylibrary.org/page/28006823,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 200
https://www.biodiversitylibrary.org/page/59859491,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 102
https://www.biodiversitylibrary.org/page/59859584,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 195
https://www.biodiversitylibrary.org/page/49822408,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 9
https://www.biodiversitylibrary.org/page/818365,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.34:no.4 (1971),English,Page 45
https://www.biodiversitylibrary.org/page/818370,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.34:no.4 (1971),English,Page 46
https://www.biodiversitylibrary.org/page/818368,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.34:no.4 (1971),English,Page 47
https://www.biodiversitylibrary.org/page/818361,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.34:no.4 (1971),English,Page 48
https://www.biodiversitylibrary.org/page/818353,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.34:no.4 (1971),English,Page 49
https://www.biodiversitylibrary.org/page/818363,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.34:no.4 (1971),English,Page 50
https://www.biodiversitylibrary.org/page/818369,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.34:no.4 (1971),English,Page 51
https://www.biodiversitylibrary.org/page/818356,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.34:no.4 (1971),English,Page 53
https://www.biodiversitylibrary.org/page/9256896,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 315
https://www.biodiversitylibrary.org/page/13159454,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 445
https://www.biodiversitylibrary.org/page/12979645,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.5 (1998),English,Page 357
https://www.biodiversitylibrary.org/page/13791216,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.2 (2007),English,Page 135
https://www.biodiversitylibrary.org/page/13791211,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.2 (2007),English,Page 140
https://www.biodiversitylibrary.org/page/13791210,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.2 (2007),English,Page 141
https://www.biodiversitylibrary.org/page/13071339,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 361
https://www.biodiversitylibrary.org/page/13071340,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 362
https://www.biodiversitylibrary.org/page/13071342,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 364
https://www.biodiversitylibrary.org/page/13071343,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 365
https://www.biodiversitylibrary.org/page/13071345,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 367
https://www.biodiversitylibrary.org/page/13072051,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.3 (2008),English,Page 295
https://www.biodiversitylibrary.org/page/47217986,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 105
https://www.biodiversitylibrary.org/page/47217987,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 106
https://www.biodiversitylibrary.org/page/47217993,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 112
https://www.biodiversitylibrary.org/page/47218005,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 120
https://www.biodiversitylibrary.org/page/47218141,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 256
https://www.biodiversitylibrary.org/page/47218142,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 257
https://www.biodiversitylibrary.org/page/47218145,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 260
https://www.biodiversitylibrary.org/page/47218343,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 454
