﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28831358,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 457
https://www.biodiversitylibrary.org/page/43625327,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1973,,[ser.4]:v.26,English,Page 210
https://www.biodiversitylibrary.org/page/43616409,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 190
https://www.biodiversitylibrary.org/page/43603124,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 336
https://www.biodiversitylibrary.org/page/43603172,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Plate 21
https://www.biodiversitylibrary.org/page/43603173,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 363
https://www.biodiversitylibrary.org/page/43603174,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 364
https://www.biodiversitylibrary.org/page/43603205,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 383
https://www.biodiversitylibrary.org/page/43603208,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 386
https://www.biodiversitylibrary.org/page/53845393,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 27
https://www.biodiversitylibrary.org/page/53845394,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 28
https://www.biodiversitylibrary.org/page/38700980,,Pre-project study on the conservation status of tropical timbers in trade. Final report to Internationational Tropical Timber Organization. Vol 2,,ITTO,1991,"Oldfield, S.,  WCMC       ",1991,English,Page 257
https://www.biodiversitylibrary.org/page/38700992,,Pre-project study on the conservation status of tropical timbers in trade. Final report to Internationational Tropical Timber Organization. Vol 2,,ITTO,1991,"Oldfield, S.,  WCMC       ",1991,English,Page 269
https://www.biodiversitylibrary.org/page/60580753,Book,Timbers of the world,[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 442
