﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1491271,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 199 (2000),English,Page 98
https://www.biodiversitylibrary.org/page/1542798,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 67
https://www.biodiversitylibrary.org/page/13135091,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 264
https://www.biodiversitylibrary.org/page/1562855,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1991,"Woods Hole Oceanographic Institution.       ","v. 34, no. 4 (1991)",English,Page 78
https://www.biodiversitylibrary.org/page/34553544,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 226
https://www.biodiversitylibrary.org/page/34553545,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 227
https://www.biodiversitylibrary.org/page/34553546,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 228
https://www.biodiversitylibrary.org/page/34553547,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 229
https://www.biodiversitylibrary.org/page/34553550,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 232
https://www.biodiversitylibrary.org/page/34553551,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 233
