﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9099050,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 196
https://www.biodiversitylibrary.org/page/56464483,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1909,"Horváth, Géza,      1847 -1937",v.7 (1909),Hungarian,Page 169
https://www.biodiversitylibrary.org/page/26890846,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 82
https://www.biodiversitylibrary.org/page/50660716,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 16
https://www.biodiversitylibrary.org/page/41024923,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah. Part II",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 257
https://www.biodiversitylibrary.org/page/41025053,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah. Part II",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 387
https://www.biodiversitylibrary.org/page/33767839,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 27
https://www.biodiversitylibrary.org/page/52319193,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 83
https://www.biodiversitylibrary.org/page/4346624,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1904,"University of Kansas.  Museum of Natural History.     ",v.2 (1903-1904),English,Page 345
https://www.biodiversitylibrary.org/page/38912716,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 3,English,Page 350
https://www.biodiversitylibrary.org/page/28363619,Book,Monographs of the Diptera of North America,Washington,The Institutions,1873,"Loew, H.     (Hermann), 1807 -1879",,English,
https://www.biodiversitylibrary.org/page/28363821,Book,Monographs of the Diptera of North America,Washington,The Institutions,1873,"Loew, H.     (Hermann), 1807 -1879",,English,
https://www.biodiversitylibrary.org/page/17047375,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 154
https://www.biodiversitylibrary.org/page/25799234,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1893,"U.S. Fish and Wildlife Service       ",no.7 (1893),English,Page 257
https://www.biodiversitylibrary.org/page/25799364,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1893,"U.S. Fish and Wildlife Service       ",no.7 (1893),English,Page 387
https://www.biodiversitylibrary.org/page/14804200,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1919,"Suomen Tiedeseura       ",60:Afd. A (1917-1918),Swedish,Page 25
https://www.biodiversitylibrary.org/page/10016340,Book,Papers on Diptera,Washington,Smithsonian Institution,1909,"Hendel, Friedrich,      1874 -1936",,English,Page 169
https://www.biodiversitylibrary.org/page/32021001,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 258
https://www.biodiversitylibrary.org/page/9055363,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1873,"Smithsonian Institution       ",v.11 (1872-1874),English,Page 154
https://www.biodiversitylibrary.org/page/9055559,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1873,"Smithsonian Institution       ",v.11 (1872-1874),English,Page 350
https://www.biodiversitylibrary.org/page/51456813,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 320
