﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28311055,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 92
https://www.biodiversitylibrary.org/page/35532279,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 40
https://www.biodiversitylibrary.org/page/30569573,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 26
https://www.biodiversitylibrary.org/page/58631286,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 211
https://www.biodiversitylibrary.org/page/5541501,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1911,"Societas pro Fauna et Flora Fennica       ",v. 35 (1911),English,Page 317
https://www.biodiversitylibrary.org/page/5541502,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1911,"Societas pro Fauna et Flora Fennica       ",v. 35 (1911),English,Page 318
https://www.biodiversitylibrary.org/page/5541503,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1911,"Societas pro Fauna et Flora Fennica       ",v. 35 (1911),English,Page 319
https://www.biodiversitylibrary.org/page/5571872,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 11
https://www.biodiversitylibrary.org/page/5571879,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 18
https://www.biodiversitylibrary.org/page/5571787,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 20
https://www.biodiversitylibrary.org/page/35206173,Journal,Album der Natuur,Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 173
https://www.biodiversitylibrary.org/page/35279234,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 113
https://www.biodiversitylibrary.org/page/30577648,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 555
https://www.biodiversitylibrary.org/page/30578315,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 570
https://www.biodiversitylibrary.org/page/14914269,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page viii
https://www.biodiversitylibrary.org/page/14914469,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 219
https://www.biodiversitylibrary.org/page/49962671,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 219
https://www.biodiversitylibrary.org/page/49962768,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,
https://www.biodiversitylibrary.org/page/49962769,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,
https://www.biodiversitylibrary.org/page/25336147,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,
https://www.biodiversitylibrary.org/page/25336343,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 219
https://www.biodiversitylibrary.org/page/32620489,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page vi
https://www.biodiversitylibrary.org/page/32620543,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1869,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 96
https://www.biodiversitylibrary.org/page/25327068,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page vi
https://www.biodiversitylibrary.org/page/4514870,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 128
https://www.biodiversitylibrary.org/page/50991012,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page x
https://www.biodiversitylibrary.org/page/50991681,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/1025316,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page x
https://www.biodiversitylibrary.org/page/1025810,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 400
https://www.biodiversitylibrary.org/page/1025904,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/57832168,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 400
https://www.biodiversitylibrary.org/page/57832784,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 603
https://www.biodiversitylibrary.org/page/28677906,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page vi
https://www.biodiversitylibrary.org/page/28678034,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 400
https://www.biodiversitylibrary.org/page/28678275,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,
https://www.biodiversitylibrary.org/page/18112222,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 400
https://www.biodiversitylibrary.org/page/50878937,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1904,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 12
https://www.biodiversitylibrary.org/page/12281395,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 70
https://www.biodiversitylibrary.org/page/35618902,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 274
https://www.biodiversitylibrary.org/page/35618905,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 277
https://www.biodiversitylibrary.org/page/35618955,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 327
https://www.biodiversitylibrary.org/page/8557622,Journal,Annales de la Société entomologique de France,Paris,La Société,1868,"Société entomologique de France.       ",ser.4:t.8:ptie.2 (1868),French,Page CXXX
https://www.biodiversitylibrary.org/page/8995370,Journal,Annales de la Société entomologique de France,Paris,La Société,1874,"Société entomologique de France.       ",ser.5:t.4 (1874),French,Page XXV
https://www.biodiversitylibrary.org/page/8244723,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 393
https://www.biodiversitylibrary.org/page/8232455,Journal,Annales de la Société entomologique de France,Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 39
https://www.biodiversitylibrary.org/page/32550315,Journal,Annales de la Société entomologique de France,Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 199
https://www.biodiversitylibrary.org/page/10172072,Journal,Annales de la Société entomologique de France,Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page XCVI
https://www.biodiversitylibrary.org/page/32439272,Journal,Annales de la Société entomologique de France,Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page CCVIII
https://www.biodiversitylibrary.org/page/8235206,Journal,Annales de la Société entomologique de France,Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page CCX
https://www.biodiversitylibrary.org/page/54572279,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 91
https://www.biodiversitylibrary.org/page/3263049,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 52
https://www.biodiversitylibrary.org/page/34137850,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1869,"Société Linneenne de Maine-et-Loire.       ",v.11 (1869),,Page 11
https://www.biodiversitylibrary.org/page/34137848,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1869,"Société Linneenne de Maine-et-Loire.       ",v.11 (1869),,Page 13
https://www.biodiversitylibrary.org/page/34137847,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1869,"Société Linneenne de Maine-et-Loire.       ",v.11 (1869),,Page 14
https://www.biodiversitylibrary.org/page/34137814,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1869,"Société Linneenne de Maine-et-Loire.       ",v.11 (1869),,Page 15
https://www.biodiversitylibrary.org/page/34138124,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1869,"Société Linneenne de Maine-et-Loire.       ",v.11 (1869),,Page 279
https://www.biodiversitylibrary.org/page/13441160,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.12 (1849),French,Page 361
https://www.biodiversitylibrary.org/page/13433454,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.14 (1850),French,Page 30
https://www.biodiversitylibrary.org/page/13433459,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.14 (1850),French,Page 35
https://www.biodiversitylibrary.org/page/13433461,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.14 (1850),French,Page 37
https://www.biodiversitylibrary.org/page/13433462,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.14 (1850),French,Page 38
https://www.biodiversitylibrary.org/page/13433469,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.14 (1850),French,Page 45
https://www.biodiversitylibrary.org/page/56495951,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 3
https://www.biodiversitylibrary.org/page/56495950,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 4
https://www.biodiversitylibrary.org/page/56495949,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 5
https://www.biodiversitylibrary.org/page/56495946,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 8
https://www.biodiversitylibrary.org/page/56495939,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 15
https://www.biodiversitylibrary.org/page/24253864,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 15
https://www.biodiversitylibrary.org/page/24254399,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 531
