﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58370775,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 349
https://www.biodiversitylibrary.org/page/58635052,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 197
https://www.biodiversitylibrary.org/page/58548770,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 455
https://www.biodiversitylibrary.org/page/2699575,Journal,Entomological news,[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 186
https://www.biodiversitylibrary.org/page/2695081,Journal,Entomological news,[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 249
https://www.biodiversitylibrary.org/page/62250789,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 65
https://www.biodiversitylibrary.org/page/29505794,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1976,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 50
https://www.biodiversitylibrary.org/page/61162134,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 54
https://www.biodiversitylibrary.org/page/50376310,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 72
https://www.biodiversitylibrary.org/page/50301012,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 160
https://www.biodiversitylibrary.org/page/52084465,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21 (1985),English,Page 527
https://www.biodiversitylibrary.org/page/52084629,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21 (1985),English,Page 691
https://www.biodiversitylibrary.org/page/51241397,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21-22 (1985-1986),English,Page 527
https://www.biodiversitylibrary.org/page/51241561,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21-22 (1985-1986),English,Page 691
https://www.biodiversitylibrary.org/page/33097796,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1995,"Sociedad Chilena de Entomología.       ",v.22 (1995),Spanish,Page 30
https://www.biodiversitylibrary.org/page/41326149,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1978,"Muséum d'histoire naturelle de Genève.       ",t.85 (1978),French,Page 179
https://www.biodiversitylibrary.org/page/41326283,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1978,"Muséum d'histoire naturelle de Genève.       ",t.85 (1978),French,Page 307
https://www.biodiversitylibrary.org/page/41325903,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.3-4 (1982),French,Page 997
https://www.biodiversitylibrary.org/page/41325905,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.3-4 (1982),French,Page 999
https://www.biodiversitylibrary.org/page/41325907,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.3-4 (1982),French,Page 1001
https://www.biodiversitylibrary.org/page/41325909,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.3-4 (1982),French,Page 1003
https://www.biodiversitylibrary.org/page/41314439,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 121
https://www.biodiversitylibrary.org/page/41153364,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.3-4 (1987),French,Page 501
https://www.biodiversitylibrary.org/page/41153363,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.3-4 (1987),French,Page 502
https://www.biodiversitylibrary.org/page/41153626,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.3-4 (1987),French,Page 769
https://www.biodiversitylibrary.org/page/41313437,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.3-4 (1988),French,Page 821
https://www.biodiversitylibrary.org/page/41246699,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.1-2;t.98:index (1991),French,Page 308
https://www.biodiversitylibrary.org/page/41246702,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.1-2;t.98:index (1991),French,Page 311
https://www.biodiversitylibrary.org/page/41270806,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.3-4 (1991),French,Page 525
