﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54515587,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 693
https://www.biodiversitylibrary.org/page/56577838,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 444
https://www.biodiversitylibrary.org/page/44629346,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2000,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.49-50 (1999-2003),German,Page 97
https://www.biodiversitylibrary.org/page/7679320,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 577
https://www.biodiversitylibrary.org/page/54947021,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 466
https://www.biodiversitylibrary.org/page/9417220,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 288
https://www.biodiversitylibrary.org/page/8412943,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 288
https://www.biodiversitylibrary.org/page/34743989,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 305
https://www.biodiversitylibrary.org/page/55233457,Book,Dertiende bijdrage tot de kennis der vischfauna van Borneo,,,1859,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 7
https://www.biodiversitylibrary.org/page/23106370,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,11,English,Page 693
https://www.biodiversitylibrary.org/page/2767551,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 190
https://www.biodiversitylibrary.org/page/2767552,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 191
https://www.biodiversitylibrary.org/page/2767594,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.45 (1962),English,Page 233
https://www.biodiversitylibrary.org/page/12808488,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 390
https://www.biodiversitylibrary.org/page/15645229,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page XII
https://www.biodiversitylibrary.org/page/15645204,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 15
https://www.biodiversitylibrary.org/page/15645396,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 188
https://www.biodiversitylibrary.org/page/35655852,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 97
https://www.biodiversitylibrary.org/page/41692474,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 404
https://www.biodiversitylibrary.org/page/41692504,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 434
