﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5034543,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 368
https://www.biodiversitylibrary.org/page/3845218,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/24539234,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/22185096,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",2,English,Page 319
https://www.biodiversitylibrary.org/page/22357336,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 374
https://www.biodiversitylibrary.org/page/2658071,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 193
https://www.biodiversitylibrary.org/page/15388499,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 601
https://www.biodiversitylibrary.org/page/43454024,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1996,"Entomological Society of Ontario.       ",v. 127-129 (1996-1998),English,Page 84
https://www.biodiversitylibrary.org/page/13466590,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1881,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 152
https://www.biodiversitylibrary.org/page/42810728,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1881,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 152
