﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8110478,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 413
https://www.biodiversitylibrary.org/page/27997904,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 629
https://www.biodiversitylibrary.org/page/597453,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 281
https://www.biodiversitylibrary.org/page/599430,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 383
https://www.biodiversitylibrary.org/page/50818199,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2008,,Fasc.59 (2008),Spanish,6
https://www.biodiversitylibrary.org/page/340987,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 294
https://www.biodiversitylibrary.org/page/26132506,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 294
https://www.biodiversitylibrary.org/page/52336477,Book,Mémoires sur la famille des légumineuses,Paris,A. Belin,1825-1826,"Candolle, Augustin Pyramus de,      1778 -1841",,French,Page 325
https://www.biodiversitylibrary.org/page/16434077,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 46
https://www.biodiversitylibrary.org/page/9050421,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1853,"Smithsonian Institution       ",v.5 (1853),English,Page 46
https://www.biodiversitylibrary.org/page/2342482,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1853,"Naturhistoriske forening i Kjøbenhavn.       ",1853,Danish,Page 15
https://www.biodiversitylibrary.org/page/60338124,Journal,Videnskabelige meddellelser,Copenhagen,,1853,"Dansk naturhistorisk forening.       ",v.5(1853),Danish,Page 15
