﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7810387,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1943,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 17
https://www.biodiversitylibrary.org/page/2652597,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 79
https://www.biodiversitylibrary.org/page/2652621,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 178
https://www.biodiversitylibrary.org/page/42404002,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 189
https://www.biodiversitylibrary.org/page/2201626,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 22
https://www.biodiversitylibrary.org/page/2201751,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/774552,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 329
https://www.biodiversitylibrary.org/page/2381228,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 202
https://www.biodiversitylibrary.org/page/233520,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 250
https://www.biodiversitylibrary.org/page/233680,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 394
https://www.biodiversitylibrary.org/page/3885432,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 58
https://www.biodiversitylibrary.org/page/244534,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 443
https://www.biodiversitylibrary.org/page/45165640,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 443
https://www.biodiversitylibrary.org/page/57627852,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1930,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 98
