﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30044463,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1911,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1911,German,Page 37
https://www.biodiversitylibrary.org/page/29380679,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1887,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1887,German,
https://www.biodiversitylibrary.org/page/11355659,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 399
https://www.biodiversitylibrary.org/page/40329805,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,Page 260
https://www.biodiversitylibrary.org/page/55713969,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1910,"Schweizerische Naturforschende Gesellschaft.       ",v.36:4=T.6 (1910),German,Page 1088
https://www.biodiversitylibrary.org/page/33555694,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 247
https://www.biodiversitylibrary.org/page/55675721,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 102
https://www.biodiversitylibrary.org/page/5573643,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 97
https://www.biodiversitylibrary.org/page/5573828,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 169
https://www.biodiversitylibrary.org/page/14106418,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 167
https://www.biodiversitylibrary.org/page/15130612,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,
https://www.biodiversitylibrary.org/page/15130750,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 139
https://www.biodiversitylibrary.org/page/15131178,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 41
https://www.biodiversitylibrary.org/page/15121787,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 148
