﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49607279,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 9
https://www.biodiversitylibrary.org/page/34011547,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/42101955,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 245
https://www.biodiversitylibrary.org/page/11904605,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1901,"Musée d'histoire naturelle de Marseille.       ",t. 6 (1901),French,
https://www.biodiversitylibrary.org/page/11904629,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1901,"Musée d'histoire naturelle de Marseille.       ",t. 6 (1901),French,Page 25
https://www.biodiversitylibrary.org/page/11904706,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1901,"Musée d'histoire naturelle de Marseille.       ",t. 6 (1901),French,Page 102
https://www.biodiversitylibrary.org/page/11904707,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1901,"Musée d'histoire naturelle de Marseille.       ",t. 6 (1901),French,Page 103
https://www.biodiversitylibrary.org/page/11904717,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1901,"Musée d'histoire naturelle de Marseille.       ",t. 6 (1901),French,Page 113
https://www.biodiversitylibrary.org/page/6322968,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 176
https://www.biodiversitylibrary.org/page/6323018,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 222
https://www.biodiversitylibrary.org/page/6323429,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 551
https://www.biodiversitylibrary.org/page/40656386,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,Page 176
https://www.biodiversitylibrary.org/page/14115640,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/14130373,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 24
https://www.biodiversitylibrary.org/page/14130374,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 25
https://www.biodiversitylibrary.org/page/5326213,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 286
https://www.biodiversitylibrary.org/page/5326214,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 287
https://www.biodiversitylibrary.org/page/5326215,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 288
https://www.biodiversitylibrary.org/page/5326444,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 304
https://www.biodiversitylibrary.org/page/6199931,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 8
https://www.biodiversitylibrary.org/page/6199978,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 55
https://www.biodiversitylibrary.org/page/6199980,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 57
https://www.biodiversitylibrary.org/page/6199984,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 61
https://www.biodiversitylibrary.org/page/6199992,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 69
https://www.biodiversitylibrary.org/page/6200042,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 119
https://www.biodiversitylibrary.org/page/10275959,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1901,"Museo civico di storia naturale di Milano.       ",v.40 (1901),Italian,Page 312
https://www.biodiversitylibrary.org/page/34970246,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1903,"Museo civico di storia naturale di Milano.       ",v.42 (1903),Italian,Page 294
https://www.biodiversitylibrary.org/page/1746257,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 240
https://www.biodiversitylibrary.org/page/1746596,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 561
https://www.biodiversitylibrary.org/page/5354582,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 561
https://www.biodiversitylibrary.org/page/51215476,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 123
https://www.biodiversitylibrary.org/page/7688816,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 251
https://www.biodiversitylibrary.org/page/7688894,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 300
https://www.biodiversitylibrary.org/page/30211945,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1890,"Harvard University.  Museum of Comparative Zoology.     ",v.19-20 (1890-1891),English,Page 160
https://www.biodiversitylibrary.org/page/4288401,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1890,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1890),English,Page 160
https://www.biodiversitylibrary.org/page/4179749,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 126
https://www.biodiversitylibrary.org/page/4179775,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 152
https://www.biodiversitylibrary.org/page/4179696,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 160
https://www.biodiversitylibrary.org/page/4179698,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 162
