﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/474579,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page XXV
https://www.biodiversitylibrary.org/page/8440071,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 262
https://www.biodiversitylibrary.org/page/2167491,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 379
https://www.biodiversitylibrary.org/page/2170206,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 555
https://www.biodiversitylibrary.org/page/55498233,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 43
https://www.biodiversitylibrary.org/page/55498241,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 51
https://www.biodiversitylibrary.org/page/46801790,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 68
https://www.biodiversitylibrary.org/page/31338302,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 68
https://www.biodiversitylibrary.org/page/46801807,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 85
https://www.biodiversitylibrary.org/page/31338319,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 85
