﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912538,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 178
https://www.biodiversitylibrary.org/page/27912555,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 195
https://www.biodiversitylibrary.org/page/27912602,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 242
https://www.biodiversitylibrary.org/page/57489413,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 34
https://www.biodiversitylibrary.org/page/46000018,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 58
https://www.biodiversitylibrary.org/page/46000019,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 59
https://www.biodiversitylibrary.org/page/18639888,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 371
https://www.biodiversitylibrary.org/page/52334894,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 146
https://www.biodiversitylibrary.org/page/54307792,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 42 (2010),English,Page 14
https://www.biodiversitylibrary.org/page/53225707,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 17
https://www.biodiversitylibrary.org/page/53225732,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 42
https://www.biodiversitylibrary.org/page/53225461,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/53225462,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/53225472,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 18
https://www.biodiversitylibrary.org/page/53225514,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 60
https://www.biodiversitylibrary.org/page/53225515,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 61
https://www.biodiversitylibrary.org/page/53225531,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 77
https://www.biodiversitylibrary.org/page/53225585,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 131
https://www.biodiversitylibrary.org/page/53225649,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 195
https://www.biodiversitylibrary.org/page/53225650,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 196
https://www.biodiversitylibrary.org/page/53223818,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2015,"Western Society of Malacologists.       ",v. 45 (2015),English,Page 31
https://www.biodiversitylibrary.org/page/1493139,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 314
https://www.biodiversitylibrary.org/page/26497683,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 201
https://www.biodiversitylibrary.org/page/26426221,Journal,Bulletin,Washington,G.P.O,1964,"Smithsonian Institution.       ",no.193 (1964),English,Page 268
https://www.biodiversitylibrary.org/page/26426222,Journal,Bulletin,Washington,G.P.O,1964,"Smithsonian Institution.       ",no.193 (1964),English,Page 269
https://www.biodiversitylibrary.org/page/26426256,Journal,Bulletin,Washington,G.P.O,1964,"Smithsonian Institution.       ",no.193 (1964),English,Page 277
https://www.biodiversitylibrary.org/page/28908100,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 521
https://www.biodiversitylibrary.org/page/28908101,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 522
https://www.biodiversitylibrary.org/page/28908104,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 525
https://www.biodiversitylibrary.org/page/10743279,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 20
https://www.biodiversitylibrary.org/page/63251158,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 452
https://www.biodiversitylibrary.org/page/63251018,Journal,Comunicaciones,Montevideo,,1999,"Sociedad Malacológica Del Uruguay.       ",v.8:no.76-77 (1999),Spanish,Page 132
https://www.biodiversitylibrary.org/page/31350825,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 202
https://www.biodiversitylibrary.org/page/50508598,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 7
https://www.biodiversitylibrary.org/page/59319731,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 7
https://www.biodiversitylibrary.org/page/49518395,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 61
https://www.biodiversitylibrary.org/page/49518396,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 62
https://www.biodiversitylibrary.org/page/50534352,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 73
https://www.biodiversitylibrary.org/page/50534353,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 74
https://www.biodiversitylibrary.org/page/50534366,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 87
https://www.biodiversitylibrary.org/page/50534367,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 88
https://www.biodiversitylibrary.org/page/49523135,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 47
https://www.biodiversitylibrary.org/page/49460989,Journal,The festivus,San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 29
