﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5753058,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.6 (1825),French,Page 471
https://www.biodiversitylibrary.org/page/3011743,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 391
https://www.biodiversitylibrary.org/page/26454975,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 175
https://www.biodiversitylibrary.org/page/42049584,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1913,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.50 (1912-1913),Swedish,Page 8
https://www.biodiversitylibrary.org/page/43100708,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1863,"United States.  Congress.     ",v.19 (1863) [Animals & Plants pt.2],English,Page 101
https://www.biodiversitylibrary.org/page/31615891,Book,"Voyage autour du monde, entrepris par ordre du roi. Exécuté sur les corvettes de S.M. l'Uranie et la Physicienne, pendant les années 1817, 1818, 1819 et 1820",Paris,Chez Pillet aîné,1826,"Freycinet, Louis Claude Desaulses de,      1779 -1842",[t.4] (1826) [Text],French,Page 130
https://www.biodiversitylibrary.org/page/29307028,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 38
https://www.biodiversitylibrary.org/page/29307046,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 56
https://www.biodiversitylibrary.org/page/6304545,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 38
https://www.biodiversitylibrary.org/page/6304563,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 56
