﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20108884,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 472
https://www.biodiversitylibrary.org/page/43699607,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 11
https://www.biodiversitylibrary.org/page/32089027,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 121
https://www.biodiversitylibrary.org/page/1902318,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 121
https://www.biodiversitylibrary.org/page/430421,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 121
https://www.biodiversitylibrary.org/page/62681142,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 367
https://www.biodiversitylibrary.org/page/42393333,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 74
https://www.biodiversitylibrary.org/page/2206005,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/50292680,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1935,"United States.  Agricultural Research Service.     ",1935,English,Page 47
https://www.biodiversitylibrary.org/page/31280182,Journal,Science,"New York, N.Y",[s.n.],1911,"American Association for the Advancement of Science.       ",ser.2:v.33 (1911:Jan-June),English,Page 750
https://www.biodiversitylibrary.org/page/52142741,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1935,"United States.  Office of Experiment Stations.     ",1935,English,Page 47
