﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7679828,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 554
https://www.biodiversitylibrary.org/page/7679829,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 555
https://www.biodiversitylibrary.org/page/2257434,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 90
https://www.biodiversitylibrary.org/page/2257433,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 91
https://www.biodiversitylibrary.org/page/2257429,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 95
https://www.biodiversitylibrary.org/page/2257423,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 101
https://www.biodiversitylibrary.org/page/5441016,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 199
https://www.biodiversitylibrary.org/page/33734657,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 199
https://www.biodiversitylibrary.org/page/16577415,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 199
https://www.biodiversitylibrary.org/page/41512323,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1918,"Royal Society of New South Wales       ",v.52 (1918),English,Page 526
https://www.biodiversitylibrary.org/page/41512324,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1918,"Royal Society of New South Wales       ",v.52 (1918),English,Page 527
https://www.biodiversitylibrary.org/page/41512397,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1918,"Royal Society of New South Wales       ",v.52 (1918),English,
https://www.biodiversitylibrary.org/page/48197385,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 41
https://www.biodiversitylibrary.org/page/47106797,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 132
https://www.biodiversitylibrary.org/page/13902129,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1921,"Royal Society of Queensland.       ",v.33 (1921-1922),English,Page 177
https://www.biodiversitylibrary.org/page/13902139,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1921,"Royal Society of Queensland.       ",v.33 (1921-1922),English,Page 187
https://www.biodiversitylibrary.org/page/40980390,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1942,"South Australian Museum       ",v.7 (1941-1943),English,Page 191
