﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319732,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51403091,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 51
https://www.biodiversitylibrary.org/page/51564794,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 95
https://www.biodiversitylibrary.org/page/51622393,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 89
https://www.biodiversitylibrary.org/page/55813273,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 83
https://www.biodiversitylibrary.org/page/49945352,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 29
https://www.biodiversitylibrary.org/page/49929010,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 105
https://www.biodiversitylibrary.org/page/50117060,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 59
https://www.biodiversitylibrary.org/page/50117841,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 48
https://www.biodiversitylibrary.org/page/56935395,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 206
https://www.biodiversitylibrary.org/page/62109302,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 171
https://www.biodiversitylibrary.org/page/62109846,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 637
https://www.biodiversitylibrary.org/page/62109566,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 651
https://www.biodiversitylibrary.org/page/62125733,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 132
https://www.biodiversitylibrary.org/page/14796323,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 108
https://www.biodiversitylibrary.org/page/14795304,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 163
https://www.biodiversitylibrary.org/page/14795305,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 164
https://www.biodiversitylibrary.org/page/14795310,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 169
https://www.biodiversitylibrary.org/page/14795311,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 170
https://www.biodiversitylibrary.org/page/14795312,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 171
https://www.biodiversitylibrary.org/page/14795313,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 172
https://www.biodiversitylibrary.org/page/14795317,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 176
https://www.biodiversitylibrary.org/page/14795319,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 178
https://www.biodiversitylibrary.org/page/14795320,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 179
https://www.biodiversitylibrary.org/page/14795327,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 186
https://www.biodiversitylibrary.org/page/14795351,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 210
https://www.biodiversitylibrary.org/page/14795355,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 214
https://www.biodiversitylibrary.org/page/14795359,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 218
https://www.biodiversitylibrary.org/page/14795376,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 235
https://www.biodiversitylibrary.org/page/14580717,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 5
https://www.biodiversitylibrary.org/page/14580713,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 9
https://www.biodiversitylibrary.org/page/14580747,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 46
https://www.biodiversitylibrary.org/page/14739936,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 286
https://www.biodiversitylibrary.org/page/16441432,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 656
https://www.biodiversitylibrary.org/page/16441433,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 657
https://www.biodiversitylibrary.org/page/16441449,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 673
https://www.biodiversitylibrary.org/page/16441453,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 677
https://www.biodiversitylibrary.org/page/45805655,Book,Art de construire et de gouverner les serres,Paris,Audot,1844,"Neumann, Louis.       ",,French,Page 56
https://www.biodiversitylibrary.org/page/50913134,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 270
https://www.biodiversitylibrary.org/page/50913145,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 281
https://www.biodiversitylibrary.org/page/51034558,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 13
https://www.biodiversitylibrary.org/page/51034546,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 25
https://www.biodiversitylibrary.org/page/51034513,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 84
https://www.biodiversitylibrary.org/page/51034607,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 124
https://www.biodiversitylibrary.org/page/51034668,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 194
https://www.biodiversitylibrary.org/page/50734586,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 74
https://www.biodiversitylibrary.org/page/50680581,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 79
https://www.biodiversitylibrary.org/page/597644,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 472
https://www.biodiversitylibrary.org/page/599083,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 38
https://www.biodiversitylibrary.org/page/47641739,Journal,Boletín de la Sociedad Geográfica de Lima,Lima,Sociedad Geográfica de Lima,1895,"Sociedad Geográfica de Lima.       ",t.5 (1895-1896),Spanish,Page 90
https://www.biodiversitylibrary.org/page/59388934,Book,Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal],,,1911,,1911 v. 2,Undetermined,Page 148
https://www.biodiversitylibrary.org/page/28282209,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 72
