﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43038991,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.16 (1883),French,Page 325
https://www.biodiversitylibrary.org/page/196332,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 39
https://www.biodiversitylibrary.org/page/196383,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 86
https://www.biodiversitylibrary.org/page/42967035,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 39
https://www.biodiversitylibrary.org/page/58881379,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 53
https://www.biodiversitylibrary.org/page/263853,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 53
https://www.biodiversitylibrary.org/page/35300718,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1884,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 22 1884,English,Page 60
https://www.biodiversitylibrary.org/page/62443581,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 572
https://www.biodiversitylibrary.org/page/62455231,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 193
https://www.biodiversitylibrary.org/page/15484315,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 32
