﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2336048,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 279
https://www.biodiversitylibrary.org/page/43393669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 279
https://www.biodiversitylibrary.org/page/614952,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 75
https://www.biodiversitylibrary.org/page/2192854,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 311
https://www.biodiversitylibrary.org/page/1254764,Book,A monograph of the British Desmidiaceæ,London,The Ray Society,1905,"West, G. S.     (George Stephen), 1876 -1919",2,English,
https://www.biodiversitylibrary.org/page/1254919,Book,A monograph of the British Desmidiaceæ,London,The Ray Society,1905,"West, G. S.     (George Stephen), 1876 -1919",2,English,Page 124
https://www.biodiversitylibrary.org/page/1254995,Book,A monograph of the British Desmidiaceæ,London,The Ray Society,1905,"West, G. S.     (George Stephen), 1876 -1919",2,English,
https://www.biodiversitylibrary.org/page/46107694,Journal,The naturalist,London,"Simpkin, Marshall",1888,"West-Riding Consolidated Naturalists' Society       ",[v.13]=no.150-161 (1888),English,Page 362
https://www.biodiversitylibrary.org/page/2227298,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 342
https://www.biodiversitylibrary.org/page/2227655,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 759
https://www.biodiversitylibrary.org/page/11973535,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 342
https://www.biodiversitylibrary.org/page/11973952,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 759
https://www.biodiversitylibrary.org/page/11030831,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 1127
https://www.biodiversitylibrary.org/page/11715474,Book,Synopsis of the species of starfish in the British museum,London,J. Van Voorst,1866,"Gray, John Edward      1800 -1875",,English,Page 9
